﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
54,TOPONEGR,180,WSP,Velocidad del viento,2018-09-27,media,2.26181
54,TOPONEGR,180,WSP,Velocidad del viento,2018-09-27,minimo,0.4
54,TOPONEGR,180,WSP,Velocidad del viento,2018-09-27,maximo,5.5
54,TOPONEGR,180,WSP,Velocidad del viento,2018-09-28,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-09-28,media,1.77708
54,TOPONEGR,180,WSP,Velocidad del viento,2018-09-28,minimo,0.2
54,TOPONEGR,180,WSP,Velocidad del viento,2018-09-28,maximo,3.3
54,TOPONEGR,180,WSP,Velocidad del viento,2018-09-29,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-09-29,media,2.05694
54,TOPONEGR,180,WSP,Velocidad del viento,2018-09-29,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-09-29,maximo,4.5
54,TOPONEGR,180,WSP,Velocidad del viento,2018-09-30,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-09-30,media,1.82986
54,TOPONEGR,180,WSP,Velocidad del viento,2018-09-30,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-09-30,maximo,6.7
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-01,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-01,media,1.59514
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-01,minimo,0.3
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-01,maximo,2.6
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-02,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-02,media,1.97083
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-02,minimo,0.5
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-02,maximo,3.7
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-03,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-03,media,1.55764
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-03,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-03,maximo,3.1
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-04,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-04,media,1.22986
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-04,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-04,maximo,2.9
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-05,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-05,media,1.25417
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-05,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-05,maximo,4.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-06,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-06,media,1.64514
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-06,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-06,maximo,3.9
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-07,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-07,media,1.775
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-07,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-07,maximo,3.8
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-08,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-08,media,1.53472
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-08,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-08,maximo,3.6
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-09,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-09,media,1.49028
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-09,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-09,maximo,2.9
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-10,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-10,media,1.27986
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-10,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-10,maximo,3.7
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-11,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-11,media,1.11528
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-11,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-11,maximo,2.6
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-12,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-12,media,1.70486
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-12,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-12,maximo,2.6
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-13,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-13,media,1.69375
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-13,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-13,maximo,3.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-14,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-14,media,2.27153
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-14,minimo,0.3
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-14,maximo,4.3
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-15,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-15,media,2.40208
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-15,minimo,0.4
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-15,maximo,4.8
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-16,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-16,media,2.16736
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-16,minimo,0.6
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-16,maximo,4.7
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-17,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-17,media,2.33264
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-17,minimo,0.4
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-17,maximo,5.5
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-18,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-18,media,3.26944
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-18,minimo,0.7
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-18,maximo,8.8
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-19,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-19,media,3.09583
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-19,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-19,maximo,6.1
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-20,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-20,media,2.15833
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-20,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-20,maximo,4.1
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-21,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-21,media,1.90833
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-21,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-21,maximo,3.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-22,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-22,media,2.26944
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-22,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-22,maximo,4.7
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-23,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-23,media,2.17569
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-23,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-23,maximo,4.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-24,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-24,media,1.64583
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-24,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-24,maximo,2.8
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-25,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-25,media,1.34722
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-25,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-25,maximo,3.4
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-26,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-26,media,1.65139
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-26,minimo,0.2
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-26,maximo,2.9
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-27,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-27,media,1.28542
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-27,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-27,maximo,2.5
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-28,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-28,media,3.09514
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-28,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-28,maximo,7.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-29,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-29,media,2.34514
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-29,minimo,0.5
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-29,maximo,5.6
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-30,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-30,media,2.22014
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-30,minimo,0.1
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-30,maximo,3.7
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-31,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-31,media,2.21389
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-31,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-10-31,maximo,3.8
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-01,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-01,media,2.12708
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-01,minimo,0.4
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-01,maximo,4.9
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-02,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-02,media,2.89931
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-02,minimo,0.8
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-02,maximo,5.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-03,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-03,media,3.18403
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-03,minimo,0.5
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-03,maximo,6.4
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-04,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-04,media,2.21667
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-04,minimo,0.4
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-04,maximo,5.6
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-05,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-05,media,1.72847
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-05,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-05,maximo,3.5
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-06,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-06,media,1.86944
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-06,minimo,0.4
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-06,maximo,3.3
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-07,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-07,media,1.76806
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-07,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-07,maximo,3.4
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-08,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-08,media,1.65347
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-08,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-08,maximo,2.6
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-09,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-09,media,2.12917
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-09,minimo,0.1
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-09,maximo,4.9
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-10,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-10,media,2.33958
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-10,minimo,0.8
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-10,maximo,4.7
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-11,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-11,media,2.36944
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-11,minimo,0.9
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-11,maximo,4.9
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-12,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-12,media,3.01458
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-12,minimo,0.2
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-12,maximo,6.2
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-13,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-13,media,4.10208
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-13,minimo,2.1
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-13,maximo,5.9
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-14,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-14,media,2.03472
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-14,minimo,0.4
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-14,maximo,4.3
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-15,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-15,media,2.05556
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-15,minimo,0.5
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-15,maximo,3.5
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-16,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-16,media,2.15486
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-16,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-16,maximo,3.6
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-17,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-17,media,2.51597
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-17,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-17,maximo,5.4
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-18,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-18,media,1.65208
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-18,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-18,maximo,5.8
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-19,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-19,media,1.86875
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-19,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-19,maximo,3.8
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-20,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-20,media,2.38611
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-20,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-20,maximo,4.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-21,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-21,media,2.05625
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-21,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-21,maximo,4.4
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-22,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-22,media,1.33611
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-22,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-22,maximo,5.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-23,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-23,media,2.53958
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-23,minimo,0.6
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-23,maximo,5.8
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-24,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-24,media,2.24097
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-24,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-24,maximo,3.9
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-25,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-25,media,1.65486
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-25,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-25,maximo,3.2
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-26,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-26,media,1.49444
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-26,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-26,maximo,2.4
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-27,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-27,media,1.79167
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-27,minimo,0.1
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-27,maximo,2.7
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-28,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-28,media,2.06458
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-28,minimo,0.2
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-28,maximo,3.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-29,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-29,media,1.53958
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-29,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-29,maximo,2.6
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-30,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-30,media,1.39236
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-30,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-11-30,maximo,2.7
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-01,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-01,media,2.15625
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-01,minimo,0.5
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-01,maximo,3.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-02,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-02,media,1.98472
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-02,minimo,0.2
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-02,maximo,3.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-03,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-03,media,1.96389
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-03,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-03,maximo,3.7
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-04,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-04,media,1.78194
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-04,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-04,maximo,4.7
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-05,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-05,media,1.82639
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-05,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-05,maximo,3.8
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-06,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-06,media,2.17431
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-06,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-06,maximo,3.8
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-07,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-07,media,1.71111
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-07,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-07,maximo,3.7
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-08,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-08,media,2.13194
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-08,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-08,maximo,3.2
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-09,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-09,media,1.79236
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-09,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-09,maximo,2.9
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-10,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-10,media,1.20139
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-10,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-10,maximo,3.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-11,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-11,media,1.59306
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-11,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-11,maximo,3.8
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-12,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-12,media,1.82083
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-12,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-12,maximo,3.8
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-13,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-13,media,1.97014
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-13,minimo,0.4
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-13,maximo,4.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-14,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-14,media,1.68611
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-14,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-14,maximo,3.4
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-15,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-15,media,1.77917
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-15,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-15,maximo,3.7
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-16,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-16,media,2.05069
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-16,minimo,0.6
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-16,maximo,3.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-17,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-17,media,2.12778
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-17,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-17,maximo,3.9
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-18,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-18,media,1.89722
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-18,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-18,maximo,3.5
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-19,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-19,media,1.79931
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-19,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-19,maximo,3.8
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-20,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-20,media,1.95347
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-20,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-20,maximo,3.2
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-21,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-21,media,2.24167
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-21,minimo,1.2
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-21,maximo,3.4
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-22,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-22,media,1.85278
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-22,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-22,maximo,3.2
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-23,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-23,media,3.50139
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-23,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-23,maximo,6.8
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-24,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-24,media,3.16667
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-24,minimo,0.6
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-24,maximo,7.2
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-25,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-25,media,2.07292
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-25,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-25,maximo,4.3
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-26,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-26,media,2.11806
54,TOPONEGR,180,WSP,Velocidad del viento,2018-12-26,minimo,0.0
