﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-08,media,16.041
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-08,minimo,12.7
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-08,maximo,19.9
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-09,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-09,media,15.2535
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-09,minimo,13.1
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-09,maximo,18.6
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-10,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-10,media,14.7847
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-10,minimo,12.5
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-10,maximo,17.5
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-11,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-11,media,12.7986
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-11,minimo,8.4
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-11,maximo,15.9
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-12,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-12,media,6.79583
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-12,minimo,4.0
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-12,maximo,9.6
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-13,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-13,media,5.77222
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-13,minimo,2.1
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-13,maximo,8.6
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-14,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-14,media,5.91319
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-14,minimo,1.5
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-14,maximo,9.4
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-15,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-15,media,7.48681
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-15,minimo,3.5
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-15,maximo,13.2
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-16,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-16,media,6.52569
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-16,minimo,3.1
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-16,maximo,9.7
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-17,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-17,media,5.62778
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-17,minimo,2.1
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-17,maximo,9.9
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-18,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-18,media,5.90417
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-18,minimo,3.0
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-18,maximo,12.0
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-19,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-19,media,7.8125
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-19,minimo,3.5
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-19,maximo,11.7
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-20,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-20,media,13.1562
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-20,minimo,8.9
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-20,maximo,18.9
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-21,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-21,media,12.725
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-21,minimo,8.3
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-21,maximo,16.0
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-22,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-22,media,9.67986
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-22,minimo,6.6
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-22,maximo,13.1
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-23,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-23,media,5.54306
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-23,minimo,2.7
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-23,maximo,9.0
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-24,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-24,media,5.48056
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-24,minimo,2.4
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-24,maximo,8.6
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-25,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-25,media,7.38056
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-25,minimo,4.0
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-25,maximo,11.6
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-26,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-26,media,9.4
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-26,minimo,6.0
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-26,maximo,13.6
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-27,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-27,media,9.22986
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-27,minimo,5.3
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-27,maximo,13.7
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-28,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-28,media,10.1514
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-28,minimo,6.7
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-28,maximo,14.2
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-29,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-29,media,10.3444
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-29,minimo,6.8
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-29,maximo,14.4
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-30,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-30,media,13.0868
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-30,minimo,8.6
89,CHAVAO_MA,382,TEMP,Temperatura,2020-04-30,maximo,17.0
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-01,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-01,media,16.4062
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-01,minimo,12.1
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-01,maximo,21.4
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-02,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-02,media,17.6576
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-02,minimo,14.4
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-02,maximo,22.8
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-03,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-03,media,15.1611
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-03,minimo,10.6
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-03,maximo,19.0
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-04,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-04,media,13.8139
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-04,minimo,11.0
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-04,maximo,17.3
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-05,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-05,media,14.9097
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-05,minimo,10.7
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-05,maximo,19.1
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-06,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-06,media,13.3556
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-06,minimo,9.3
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-06,maximo,17.6
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-07,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-07,media,10.2111
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-07,minimo,6.3
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-07,maximo,14.4
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-08,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-08,media,13.2583
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-08,minimo,9.4
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-08,maximo,17.7
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-09,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-09,media,14.8333
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-09,minimo,11.1
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-09,maximo,18.5
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-10,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-10,media,14.109
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-10,minimo,9.8
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-10,maximo,17.9
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-11,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-11,media,13.4951
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-11,minimo,9.6
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-11,maximo,16.4
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-12,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-12,media,11.6889
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-12,minimo,6.8
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-12,maximo,15.5
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-13,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-13,media,11.8069
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-13,minimo,9.3
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-13,maximo,16.2
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-14,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-14,media,10.4007
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-14,minimo,4.1
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-14,maximo,14.8
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-15,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-15,media,7.48472
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-15,minimo,2.5
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-15,maximo,11.5
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-16,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-16,media,11.2722
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-16,minimo,7.1
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-16,maximo,15.5
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-17,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-17,media,13.3153
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-17,minimo,10.3
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-17,maximo,17.7
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-18,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-18,media,14.4757
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-18,minimo,11.5
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-18,maximo,18.5
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-19,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-19,media,15.9847
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-19,minimo,11.8
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-19,maximo,19.8
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-20,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-20,media,17.0465
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-20,minimo,13.7
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-20,maximo,19.5
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-21,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-21,media,18.3375
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-21,minimo,15.5
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-21,maximo,21.4
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-22,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-22,media,19.2958
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-22,minimo,15.4
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-22,maximo,23.4
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-23,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-23,media,21.5438
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-23,minimo,18.2
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-23,maximo,25.7
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-24,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-24,media,21.925
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-24,minimo,17.8
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-24,maximo,27.1
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-25,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-25,media,21.7764
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-25,minimo,19.1
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-25,maximo,25.6
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-26,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-26,media,20.9167
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-26,minimo,17.2
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-26,maximo,24.6
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-27,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-27,media,20.1458
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-27,minimo,17.9
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-27,maximo,23.5
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-28,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-28,media,19.3042
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-28,minimo,15.9
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-28,maximo,22.7
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-29,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-29,media,18.0319
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-29,minimo,14.7
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-29,maximo,22.7
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-30,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-30,media,17.3188
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-30,minimo,15.0
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-30,maximo,21.0
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-31,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-31,media,16.4799
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-31,minimo,13.4
89,CHAVAO_MA,382,TEMP,Temperatura,2020-05-31,maximo,19.8
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-01,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-01,media,14.7576
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-01,minimo,11.5
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-01,maximo,19.1
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-02,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-02,media,13.6819
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-02,minimo,10.2
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-02,maximo,18.2
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-03,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-03,media,11.6181
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-03,minimo,8.4
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-03,maximo,16.2
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-04,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-04,media,11.5493
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-04,minimo,8.4
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-04,maximo,16.6
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-05,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-05,media,9.90486
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-05,minimo,6.2
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-05,maximo,14.7
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-06,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-06,media,11.0542
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-06,minimo,6.5
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-06,maximo,16.2
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-07,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-07,media,14.3507
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-07,minimo,10.0
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-07,maximo,18.4
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-08,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-08,media,15.45
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-08,minimo,12.0
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-08,maximo,19.8
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-09,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-09,media,16.3729
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-09,minimo,12.8
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-09,maximo,20.4
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-10,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-10,media,14.3951
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-10,minimo,9.3
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-10,maximo,18.9
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-11,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-11,media,14.9507
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-11,minimo,12.2
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-11,maximo,19.5
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-12,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-12,media,14.5674
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-12,minimo,11.7
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-12,maximo,18.7
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-13,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-13,media,14.6958
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-13,minimo,10.3
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-13,maximo,19.5
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-14,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-14,media,16.5764
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-14,minimo,14.0
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-14,maximo,21.0
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-15,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-15,media,15.466
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-15,minimo,12.1
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-15,maximo,18.7
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-16,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-16,media,15.9882
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-16,minimo,12.6
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-16,maximo,19.2
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-17,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-17,media,14.691
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-17,minimo,11.0
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-17,maximo,19.1
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-18,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-18,media,11.3313
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-18,minimo,8.1
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-18,maximo,13.6
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-19,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-19,media,14.7472
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-19,minimo,10.5
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-19,maximo,19.0
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-20,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-20,media,17.7097
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-20,minimo,12.5
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-20,maximo,22.0
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-21,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-21,media,20.2882
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-21,minimo,16.9
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-21,maximo,23.9
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-22,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-22,media,20.4924
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-22,minimo,17.4
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-22,maximo,24.8
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-23,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-23,media,19.2715
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-23,minimo,16.2
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-23,maximo,23.4
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-24,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-24,media,18.6799
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-24,minimo,15.2
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-24,maximo,22.8
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-25,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-25,media,17.8535
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-25,minimo,13.8
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-25,maximo,21.6
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-26,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-26,media,19.0326
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-26,minimo,14.8
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-26,maximo,23.3
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-27,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-27,media,21.4125
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-27,minimo,17.7
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-27,maximo,25.6
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-28,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-28,media,20.2896
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-28,minimo,17.1
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-28,maximo,23.4
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-29,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-29,media,19.3583
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-29,minimo,15.5
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-29,maximo,23.0
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-30,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-30,media,21.7271
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-30,minimo,17.8
89,CHAVAO_MA,382,TEMP,Temperatura,2020-06-30,maximo,26.4
89,CHAVAO_MA,382,TEMP,Temperatura,2020-07-01,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-07-01,media,24.7868
89,CHAVAO_MA,382,TEMP,Temperatura,2020-07-01,minimo,20.7
89,CHAVAO_MA,382,TEMP,Temperatura,2020-07-01,maximo,29.6
89,CHAVAO_MA,382,TEMP,Temperatura,2020-07-02,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-07-02,media,25.4368
89,CHAVAO_MA,382,TEMP,Temperatura,2020-07-02,minimo,21.7
89,CHAVAO_MA,382,TEMP,Temperatura,2020-07-02,maximo,29.4
89,CHAVAO_MA,382,TEMP,Temperatura,2020-07-03,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-07-03,media,24.9139
89,CHAVAO_MA,382,TEMP,Temperatura,2020-07-03,minimo,21.1
89,CHAVAO_MA,382,TEMP,Temperatura,2020-07-03,maximo,30.1
89,CHAVAO_MA,382,TEMP,Temperatura,2020-07-04,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-07-04,media,24.4715
89,CHAVAO_MA,382,TEMP,Temperatura,2020-07-04,minimo,21.4
89,CHAVAO_MA,382,TEMP,Temperatura,2020-07-04,maximo,28.6
89,CHAVAO_MA,382,TEMP,Temperatura,2020-07-05,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-07-05,media,24.8653
89,CHAVAO_MA,382,TEMP,Temperatura,2020-07-05,minimo,21.6
89,CHAVAO_MA,382,TEMP,Temperatura,2020-07-05,maximo,29.0
89,CHAVAO_MA,382,TEMP,Temperatura,2020-07-06,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-07-06,media,26.1917
89,CHAVAO_MA,382,TEMP,Temperatura,2020-07-06,minimo,22.2
89,CHAVAO_MA,382,TEMP,Temperatura,2020-07-06,maximo,31.4
89,CHAVAO_MA,382,TEMP,Temperatura,2020-07-07,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2020-07-07,media,26.8444
89,CHAVAO_MA,382,TEMP,Temperatura,2020-07-07,minimo,23.3
