﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-10,media,3.03611
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-10,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-10,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-11,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-11,media,2.25139
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-11,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-11,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-12,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-12,media,2.57917
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-12,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-12,maximo,4.5
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-13,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-13,media,2.24028
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-13,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-13,maximo,3.8
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-14,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-14,media,2.52292
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-14,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-14,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-15,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-15,media,2.94097
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-15,minimo,0.8
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-15,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-16,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-16,media,3.03194
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-16,minimo,0.8
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-16,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-17,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-17,media,3.94028
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-17,minimo,0.8
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-17,maximo,8.7
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-18,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-18,media,2.68125
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-18,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-18,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-19,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-19,media,2.53819
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-19,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-19,maximo,4.3
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-20,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-20,media,2.66389
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-20,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-20,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-21,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-21,media,2.92292
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-21,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-21,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-22,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-22,media,2.73333
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-22,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-22,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-23,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-23,media,2.24444
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-23,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-23,maximo,4.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-24,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-24,media,2.41042
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-24,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-24,maximo,3.8
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-25,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-25,media,2.53819
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-25,minimo,0.7
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-25,maximo,4.3
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-26,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-26,media,2.51944
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-26,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-26,maximo,4.3
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-27,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-27,media,2.30208
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-27,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-27,maximo,4.4
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-28,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-28,media,1.93194
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-28,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-28,maximo,3.3
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-29,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-29,media,2.44444
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-29,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-29,maximo,4.3
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-30,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-30,media,2.49931
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-30,minimo,0.7
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-30,maximo,4.2
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-31,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-31,media,2.63889
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-31,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2021-08-31,maximo,4.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-01,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-01,media,2.59167
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-01,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-01,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-02,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-02,media,2.43403
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-02,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-02,maximo,4.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-03,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-03,media,2.50972
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-03,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-03,maximo,4.3
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-04,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-04,media,2.21944
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-04,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-04,maximo,4.2
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-05,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-05,media,2.15903
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-05,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-05,maximo,4.1
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-06,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-06,media,2.27361
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-06,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-06,maximo,3.5
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-07,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-07,media,2.1125
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-07,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-07,maximo,3.8
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-08,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-08,media,1.70972
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-08,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-08,maximo,3.9
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-09,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-09,media,2.51528
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-09,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-09,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-10,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-10,media,2.98194
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-10,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-10,maximo,6.9
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-11,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-11,media,2.78125
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-11,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-11,maximo,4.5
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-12,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-12,media,2.24028
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-12,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-12,maximo,3.5
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-13,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-13,media,2.51528
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-13,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-13,maximo,4.5
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-14,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-14,media,2.56042
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-14,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-14,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-15,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-15,media,3.36319
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-15,minimo,0.7
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-15,maximo,5.5
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-16,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-16,media,2.69583
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-16,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-16,maximo,4.5
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-17,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-17,media,2.72986
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-17,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-17,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-18,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-18,media,2.89931
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-18,minimo,1.1
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-18,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-19,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-19,media,3.03333
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-19,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-19,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-20,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-20,media,3.12778
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-20,minimo,1.3
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-20,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-21,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-21,media,2.57014
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-21,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-21,maximo,5.3
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-22,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-22,media,2.40347
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-22,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-22,maximo,4.4
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-23,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-23,media,2.49722
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-23,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-23,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-24,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-24,media,3.04931
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-24,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-24,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-25,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-25,media,3.12778
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-25,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-25,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-26,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-26,media,2.37222
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-26,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-26,maximo,4.1
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-27,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-27,media,2.19306
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-27,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-27,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-28,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-28,media,2.17083
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-28,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-28,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-29,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-29,media,2.84931
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-29,minimo,0.8
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-29,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-30,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-30,media,1.58542
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-30,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-09-30,maximo,4.5
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-01,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-01,media,2.41597
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-01,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-01,maximo,5.6
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-02,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-02,media,3.22222
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-02,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-02,maximo,5.4
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-03,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-03,media,2.59514
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-03,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-03,maximo,5.4
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-04,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-04,media,2.50833
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-04,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-04,maximo,4.5
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-05,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-05,media,2.74236
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-05,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-05,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-06,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-06,media,2.46181
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-06,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-06,maximo,3.7
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-07,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-07,media,1.79444
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-07,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-07,maximo,3.1
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-08,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-08,media,2.08264
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-08,minimo,0.7
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-08,maximo,3.7
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-09,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-09,media,2.91528
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-09,minimo,1.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-09,maximo,4.4
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-10,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-10,media,2.96597
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-10,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-10,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-11,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-11,media,3.07083
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-11,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-11,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-12,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-12,media,3.31319
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-12,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-12,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-13,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-13,media,3.24375
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-13,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-13,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-14,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-14,media,2.78056
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-14,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-14,maximo,4.5
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-15,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-15,media,2.20069
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-15,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-15,maximo,3.5
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-16,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-16,media,2.17986
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-16,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-16,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-17,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-17,media,3.49028
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-17,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-17,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-18,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-18,media,3.62431
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-18,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-18,maximo,5.7
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-19,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-19,media,3.06181
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-19,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-19,maximo,5.4
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-20,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-20,media,2.73472
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-20,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-20,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-21,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-21,media,2.77639
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-21,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-21,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-22,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-22,media,2.55347
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-22,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-22,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-23,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-23,media,2.18958
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-23,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-23,maximo,4.3
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-24,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-24,media,1.62917
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-24,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-24,maximo,3.6
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-25,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-25,media,2.14028
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-25,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-25,maximo,4.2
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-26,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-26,media,2.81458
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-26,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-26,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-27,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-27,media,2.95694
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-27,minimo,0.7
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-27,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-28,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-28,media,2.96319
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-28,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-28,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-29,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-29,media,3.19375
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-29,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-29,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-30,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-30,media,2.67917
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-30,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-30,maximo,4.2
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-31,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-31,media,2.95417
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-31,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2021-10-31,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-01,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-01,media,2.88542
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-01,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-01,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-02,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-02,media,1.97431
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-02,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-02,maximo,3.7
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-03,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-03,media,2.59167
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-03,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-03,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-04,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-04,media,2.50347
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-04,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-04,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-05,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-05,media,2.56458
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-05,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-05,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-06,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-06,media,2.69028
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-06,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-06,maximo,5.3
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-07,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-07,media,3.28403
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-07,minimo,1.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-07,maximo,4.5
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-08,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-08,media,3.25208
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-08,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-08,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-09,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-09,media,2.88611
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-09,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-09,maximo,4.3
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-10,total,
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-10,media,2.98333
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-10,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2021-11-10,maximo,4.6
