﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-28,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-28,media,1.35347
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-28,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-28,maximo,2.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-29,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-29,media,1.98542
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-29,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-29,maximo,3.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-30,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-30,media,2.08611
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-30,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-30,maximo,4.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-31,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-31,media,1.43333
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-31,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-05-31,maximo,2.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-01,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-01,media,1.03611
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-01,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-01,maximo,2.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-02,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-02,media,1.72847
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-02,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-02,maximo,2.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-03,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-03,media,1.99931
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-03,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-03,maximo,4.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-04,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-04,media,2.88958
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-04,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-04,maximo,6.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-05,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-05,media,2.8875
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-05,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-05,maximo,6.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-06,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-06,media,2.66181
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-06,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-06,maximo,6.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-07,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-07,media,1.68819
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-07,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-07,maximo,4.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-08,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-08,media,1.64097
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-08,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-08,maximo,3.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-09,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-09,media,1.39132
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-09,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-09,maximo,3.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-10,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-10,media,1.86389
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-10,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-10,maximo,3.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-11,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-11,media,2.00278
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-11,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-11,maximo,4.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-12,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-12,media,1.71528
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-12,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-12,maximo,3.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-13,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-13,media,1.32292
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-13,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-13,maximo,2.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-14,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-14,media,1.2707
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-14,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-14,maximo,2.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-15,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-15,media,1.74028
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-15,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-15,maximo,2.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-16,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-16,media,2.47083
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-16,minimo,0.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-16,maximo,5.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-17,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-17,media,2.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-17,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-17,maximo,5.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-18,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-18,media,2.59653
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-18,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-18,maximo,5.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-19,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-19,media,2.51944
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-19,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-19,maximo,4.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-20,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-20,media,3.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-20,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-20,maximo,5.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-21,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-21,media,2.47431
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-21,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-21,maximo,5.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-22,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-22,media,2.14722
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-22,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-22,maximo,4.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-23,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-23,media,1.85625
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-23,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-23,maximo,4.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-24,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-24,media,2.54722
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-24,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-24,maximo,5.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-25,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-25,media,2.54028
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-25,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-25,maximo,6.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-26,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-26,media,2.49097
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-26,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-26,maximo,6.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-27,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-27,media,3.10069
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-27,minimo,1.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-27,maximo,6.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-28,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-28,media,2.65417
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-28,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-28,maximo,6.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-29,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-29,media,2.66389
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-29,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-29,maximo,5.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-30,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-30,media,2.47431
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-30,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-06-30,maximo,6.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-01,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-01,media,2.46389
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-01,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-01,maximo,6.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-02,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-02,media,2.40972
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-02,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-02,maximo,6.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-03,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-03,media,2.87292
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-03,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-03,maximo,6.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-04,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-04,media,2.70764
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-04,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-04,maximo,5.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-05,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-05,media,2.60347
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-05,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-05,maximo,6.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-06,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-06,media,2.41806
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-06,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-06,maximo,5.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-07,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-07,media,1.91806
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-07,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-07,maximo,4.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-08,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-08,media,1.65833
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-08,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-08,maximo,3.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-09,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-09,media,1.57708
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-09,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-09,maximo,3.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-10,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-10,media,1.63819
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-10,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-10,maximo,4.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-11,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-11,media,1.99444
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-11,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-11,maximo,4.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-12,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-12,media,1.9875
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-12,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-12,maximo,4.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-13,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-13,media,1.80556
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-13,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-13,maximo,4.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-14,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-14,media,1.70208
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-14,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-14,maximo,4.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-15,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-15,media,1.55
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-15,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-15,maximo,3.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-16,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-16,media,1.77014
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-16,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-16,maximo,3.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-17,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-17,media,1.88403
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-17,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-17,maximo,4.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-18,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-18,media,1.94097
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-18,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-18,maximo,4.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-19,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-19,media,1.65972
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-19,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-19,maximo,4.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-20,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-20,media,1.80625
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-20,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-20,maximo,3.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-21,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-21,media,1.87083
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-21,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-21,maximo,4.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-22,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-22,media,1.89167
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-22,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-22,maximo,5.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-23,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-23,media,1.82847
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-23,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-23,maximo,5.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-24,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-24,media,1.81597
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-24,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-24,maximo,3.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-25,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-25,media,1.31944
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-25,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-25,maximo,4.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-26,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-26,media,2.14931
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-26,minimo,0.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-26,maximo,4.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-27,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-27,media,1.875
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-27,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-27,maximo,3.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-28,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-28,media,2.30694
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-28,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-28,maximo,3.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-29,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-29,media,3.09306
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-29,minimo,0.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-29,maximo,6.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-30,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-30,media,2.39514
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-30,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-30,maximo,5.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-31,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-31,media,1.68125
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-31,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-07-31,maximo,4.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-01,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-01,media,1.56875
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-01,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-01,maximo,3.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-02,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-02,media,1.50486
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-02,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-02,maximo,3.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-03,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-03,media,1.82153
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-03,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-03,maximo,4.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-04,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-04,media,1.49861
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-04,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-04,maximo,4.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-05,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-05,media,1.8125
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-05,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-05,maximo,4.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-06,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-06,media,1.76736
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-06,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-06,maximo,4.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-07,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-07,media,1.61181
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-07,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-07,maximo,3.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-08,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-08,media,1.61181
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-08,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-08,maximo,3.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-09,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-09,media,1.98403
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-09,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-09,maximo,5.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-10,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-10,media,1.90694
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-10,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-10,maximo,4.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-11,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-11,media,1.92222
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-11,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-11,maximo,3.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-12,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-12,media,2.03681
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-12,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-12,maximo,5.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-13,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-13,media,1.97292
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-13,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-13,maximo,4.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-14,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-14,media,1.96458
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-14,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-14,maximo,5.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-15,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-15,media,2.31736
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-15,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-15,maximo,4.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-16,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-16,media,2.90208
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-16,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-16,maximo,7.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-17,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-17,media,3.11806
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-17,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-17,maximo,6.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-18,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-18,media,2.86944
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-18,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-18,maximo,6.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-19,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-19,media,1.96181
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-19,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-19,maximo,5.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-20,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-20,media,1.87708
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-20,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-20,maximo,4.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-21,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-21,media,1.78611
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-21,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-21,maximo,3.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-22,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-22,media,1.85972
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-22,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-22,maximo,3.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-23,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-23,media,1.74236
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-23,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-23,maximo,4.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-24,total,
