﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-14,maximo,3.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-15,media,1.15833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-15,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-15,maximo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-16,media,2.25083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-16,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-16,maximo,5.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-17,media,1.17917
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-17,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-17,maximo,4.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-18,media,1.76083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-18,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-18,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-19,media,0.891667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-19,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-19,maximo,2.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-20,media,0.88
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-20,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-20,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-21,media,0.951261
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-21,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-21,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-22,media,1.05042
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-22,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-22,maximo,2.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-23,media,0.889167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-23,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-23,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-24,media,2.6775
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-24,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-24,maximo,5.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-25,media,1.29167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-25,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-25,maximo,4.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-26,media,1.245
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-26,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-26,maximo,5.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-27,media,3.7925
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-27,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-27,maximo,8.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-28,media,1.4675
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-28,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-28,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-29,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-29,media,1.0675
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-29,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-29,maximo,3.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-30,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-30,media,0.453782
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-30,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-11-30,maximo,1.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-01,media,0.628333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-01,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-01,maximo,2.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-02,media,1.2275
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-02,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-02,maximo,4.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-03,media,1.00417
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-03,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-03,maximo,2.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-04,media,0.659664
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-04,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-04,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-05,media,1.31833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-05,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-05,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-06,media,0.769167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-06,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-06,maximo,1.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-07,media,1.03917
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-07,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-07,maximo,2.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-08,media,1.29583
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-08,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-08,maximo,3.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-09,media,6.2475
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-09,minimo,1.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-09,maximo,10.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-10,media,8.8975
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-10,minimo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-10,maximo,11.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-11,media,5.50667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-11,minimo,0.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-11,maximo,12.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-12,media,5.87167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-12,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-12,maximo,14.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-13,media,3.52833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-13,minimo,0.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-13,maximo,9.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-14,media,2.48917
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-14,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-14,maximo,6.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-15,media,3.49583
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-15,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-15,maximo,9.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-16,media,1.9175
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-16,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-16,maximo,7.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-17,media,2.11083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-17,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-17,maximo,5.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-18,media,2.02167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-18,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-18,maximo,5.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-19,media,2.03917
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-19,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-19,maximo,4.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-20,media,2.56
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-20,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-20,maximo,8.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-21,media,2.74
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-21,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-21,maximo,6.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-22,media,2.55
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-22,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-22,maximo,4.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-23,media,0.679167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-23,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-23,maximo,2.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-24,media,1.50833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-24,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-24,maximo,5.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-25,media,1.26667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-25,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-25,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-26,media,0.964167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-26,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-26,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-27,media,1.76083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-27,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-27,maximo,3.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-28,media,1.35417
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-28,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-28,maximo,4.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-29,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-29,media,2.055
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-29,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-29,maximo,6.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-30,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-30,media,4.5175
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-30,minimo,0.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-30,maximo,7.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-31,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-31,media,1.13667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-31,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2013-12-31,maximo,3.5
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-01,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-01,media,13.3025
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-01,minimo,10.8
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-01,maximo,16.9
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-02,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-02,media,10.4635
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-02,minimo,6.4
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-02,maximo,15.2
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-03,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-03,media,12.7469
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-03,minimo,10.0
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-03,maximo,16.1
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-04,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-04,media,10.8838
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-04,minimo,6.8
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-04,maximo,14.3
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-05,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-05,media,7.43333
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-05,minimo,4.6
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-05,maximo,10.5
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-06,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-06,media,8.03667
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-06,minimo,4.6
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-06,maximo,11.5
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-07,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-07,media,7.65833
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-07,minimo,4.9
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-07,maximo,11.7
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-08,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-08,media,8.23583
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-08,minimo,4.8
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-08,maximo,12.7
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-09,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-09,media,7.31083
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-09,minimo,3.9
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-09,maximo,11.5
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-10,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-10,media,7.145
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-10,minimo,4.4
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-10,maximo,10.9
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-11,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-11,media,10.13
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-11,minimo,6.2
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-11,maximo,14.1
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-12,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-12,media,11.6483
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-12,minimo,8.4
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-12,maximo,14.9
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-13,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-13,media,12.0967
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-13,minimo,9.3
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-13,maximo,16.0
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-14,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-14,media,11.1442
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-14,minimo,7.8
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-14,maximo,15.2
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-15,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-15,media,10.7767
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-15,minimo,8.5
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-15,maximo,14.5
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-16,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-16,media,11.2042
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-16,minimo,8.5
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-16,maximo,14.2
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-17,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-17,media,12.0342
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-17,minimo,9.4
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-17,maximo,16.1
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-18,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-18,media,14.0008
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-18,minimo,10.3
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-18,maximo,17.7
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-19,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-19,media,12.3417
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-19,minimo,9.5
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-19,maximo,15.6
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-20,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-20,media,12.5025
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-20,minimo,9.1
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-20,maximo,16.9
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-21,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-21,media,9.79333
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-21,minimo,7.0
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-21,maximo,13.4
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-22,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-22,media,5.3375
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-22,minimo,1.0
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-22,maximo,9.4
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-23,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-23,media,6.46833
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-23,minimo,-0.1
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-23,maximo,12.1
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-24,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-24,media,9.355
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-24,minimo,5.1
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-24,maximo,13.7
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-25,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-25,media,10.5867
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-25,minimo,8.2
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-25,maximo,14.3
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-26,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-26,media,11.0817
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-26,minimo,7.8
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-26,maximo,15.7
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-27,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-27,media,12.03
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-27,minimo,8.3
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-27,maximo,16.5
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-28,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-28,media,13.1092
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-28,minimo,9.9
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-28,maximo,18.1
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-29,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-29,media,12.8858
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-29,minimo,9.8
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-29,maximo,15.2
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-30,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-30,media,12.47
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-30,minimo,8.9
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-30,maximo,16.4
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-31,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-31,media,12.7
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-31,minimo,10.0
89,CHAVAO_MA,382,TEMP,Temperatura,2013-01-31,maximo,16.8
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-01,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-01,media,11.8117
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-01,minimo,9.4
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-01,maximo,15.7
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-02,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-02,media,11.9592
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-02,minimo,9.2
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-02,maximo,17.0
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-03,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-03,media,12.765
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-03,minimo,9.4
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-03,maximo,17.0
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-04,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-04,media,12.995
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-04,minimo,9.6
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-04,maximo,16.9
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-05,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-05,media,10.16
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-05,minimo,6.0
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-05,maximo,14.8
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-06,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-06,media,9.47667
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-06,minimo,6.8
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-06,maximo,13.2
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-07,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-07,media,9.13417
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-07,minimo,6.9
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-07,maximo,13.2
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-08,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-08,media,8.5725
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-08,minimo,6.1
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-08,maximo,12.5
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-09,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-09,media,8.29
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-09,minimo,6.0
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-09,maximo,12.1
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-10,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-10,media,8.50417
89,CHAVAO_MA,382,TEMP,Temperatura,2013-02-10,minimo,5.1
