﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-28,media,2.0333333
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-28,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-28,maximo,4.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-29,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-29,media,0.87708336
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-29,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-29,maximo,2.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-30,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-30,media,1.1368055
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-30,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-30,maximo,4.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-31,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-31,media,0.75208336
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-31,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-03-31,maximo,2.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-01,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-01,media,0.45208332
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-01,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-01,maximo,1.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-02,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-02,media,0.7083333
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-02,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-02,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-03,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-03,media,1.0340278
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-03,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-03,maximo,2.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-04,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-04,media,1.0347222
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-04,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-04,maximo,2.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-05,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-05,media,0.6145833
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-05,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-05,maximo,1.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-06,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-06,media,0.68958336
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-06,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-06,maximo,1.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-07,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-07,media,0.99444443
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-07,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-07,maximo,1.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-08,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-08,media,1.5826389
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-08,minimo,0.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-08,maximo,2.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-09,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-09,media,2.3479166
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-09,minimo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-09,maximo,3.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-10,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-10,media,1.6513889
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-10,minimo,0.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-10,maximo,2.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-11,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-11,media,0.4625
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-11,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-11,maximo,1.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-12,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-12,media,0.69305557
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-12,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-12,maximo,2.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-13,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-13,media,0.6375
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-13,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-13,maximo,2.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-14,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-14,media,0.51458335
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-14,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-14,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-15,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-15,media,0.6319444
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-15,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-15,maximo,2.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-16,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-16,media,0.7430556
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-16,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-16,maximo,2.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-17,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-17,media,0.41597223
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-17,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-17,maximo,1.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-18,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-18,media,0.38125
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-18,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-18,maximo,1.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-19,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-19,media,0.6423611
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-19,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-19,maximo,1.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-20,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-20,media,0.9565972
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-20,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-20,maximo,1.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-21,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-21,media,1.0520834
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-21,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-21,maximo,2.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-22,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-22,media,0.84305555
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-22,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-22,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-23,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-23,media,0.9305556
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-23,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-23,maximo,2.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-24,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-24,media,1.1409723
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-24,minimo,0.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-24,maximo,2.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-25,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-25,media,1.6756945
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-25,minimo,0.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-25,maximo,2.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-26,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-26,media,1.1243056
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-26,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-26,maximo,2.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-27,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-27,media,0.89305556
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-27,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-27,maximo,2.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-28,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-28,media,1.4868056
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-28,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-28,maximo,2.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-29,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-29,media,1.7756945
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-29,minimo,0.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-29,maximo,2.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-30,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-30,media,1.8340278
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-30,minimo,0.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-04-30,maximo,2.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-05-01,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-05-01,media,1.5805556
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-05-01,minimo,0.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-05-01,maximo,3.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-05-02,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-05-02,media,1.4916667
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-05-02,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2024-05-02,maximo,2.7
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-01,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-01,media,17.111805
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-01,minimo,11.0
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-01,maximo,26.0
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-02,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-02,media,17.57361
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-02,minimo,12.1
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-02,maximo,25.7
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-03,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-03,media,18.351389
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-03,minimo,12.7
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-03,maximo,26.6
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-04,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-04,media,19.225695
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-04,minimo,13.0
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-04,maximo,25.9
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-05,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-05,media,19.068056
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-05,minimo,14.1
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-05,maximo,26.2
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-06,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-06,media,19.004862
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-06,minimo,14.4
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-06,maximo,25.6
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-07,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-07,media,18.752777
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-07,minimo,13.6
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-07,maximo,26.3
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-08,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-08,media,18.252083
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-08,minimo,13.8
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-08,maximo,25.4
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-09,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-09,media,18.377777
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-09,minimo,11.9
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-09,maximo,26.2
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-10,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-10,media,17.998611
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-10,minimo,11.3
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-10,maximo,26.4
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-11,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-11,media,18.008333
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-11,minimo,11.5
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-11,maximo,28.8
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-12,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-12,media,18.255556
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-12,minimo,10.6
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-12,maximo,29.5
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-13,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-13,media,17.348612
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-13,minimo,10.2
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-13,maximo,27.5
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-14,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-14,media,16.209028
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-14,minimo,10.2
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-14,maximo,26.0
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-15,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-15,media,17.672916
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-15,minimo,11.4
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-15,maximo,25.8
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-16,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-16,media,24.959723
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-16,minimo,16.3
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-16,maximo,30.4
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-17,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-17,media,20.0125
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-17,minimo,14.3
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-17,maximo,25.0
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-18,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-18,media,17.872223
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-18,minimo,12.3
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-18,maximo,25.3
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-19,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-19,media,18.13611
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-19,minimo,15.3
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-19,maximo,24.5
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-20,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-20,media,18.652779
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-20,minimo,16.5
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-20,maximo,23.1
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-21,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-21,media,18.338194
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-21,minimo,16.5
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-21,maximo,22.0
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-22,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-22,media,18.628471
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-22,minimo,14.5
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-22,maximo,23.6
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-23,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-23,media,18.070139
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-23,minimo,8.4
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-23,maximo,28.6
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-24,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-24,media,18.409027
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-24,minimo,10.6
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-24,maximo,27.5
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-25,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-25,media,19.473612
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-25,minimo,11.9
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-25,maximo,28.8
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-26,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-26,media,18.779167
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-26,minimo,10.6
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-26,maximo,29.6
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-27,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-27,media,18.16875
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-27,minimo,10.8
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-27,maximo,27.9
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-28,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-28,media,18.346527
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-28,minimo,9.7
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-28,maximo,31.5
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-29,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-29,media,17.286806
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-29,minimo,10.9
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-29,maximo,26.5
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-30,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-30,media,16.255903
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-30,minimo,8.8
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-30,maximo,26.4
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-31,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-31,media,15.754167
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-31,minimo,7.8
12,GUAN1HA1,548,TEMP,Temperatura,2024-01-31,maximo,25.7
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-01,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-01,media,17.261806
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-01,minimo,8.0
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-01,maximo,28.3
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-02,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-02,media,18.069445
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-02,minimo,9.3
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-02,maximo,27.8
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-03,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-03,media,17.565277
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-03,minimo,9.7
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-03,maximo,27.6
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-04,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-04,media,17.478472
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-04,minimo,10.8
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-04,maximo,27.0
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-05,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-05,media,16.780556
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-05,minimo,8.1
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-05,maximo,28.7
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-06,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-06,media,18.036806
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-06,minimo,10.1
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-06,maximo,27.4
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-07,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-07,media,16.216667
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-07,minimo,9.2
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-07,maximo,27.3
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-08,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-08,media,17.770834
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-08,minimo,9.0
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-08,maximo,29.7
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-09,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-09,media,21.154861
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-09,minimo,12.6
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-09,maximo,27.5
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-10,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-10,media,20.23125
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-10,minimo,14.7
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-10,maximo,25.7
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-11,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-11,media,18.406944
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-11,minimo,12.2
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-11,maximo,25.1
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-12,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-12,media,20.474306
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-12,minimo,15.6
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-12,maximo,25.4
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-13,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-13,media,20.467361
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-13,minimo,13.2
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-13,maximo,27.2
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-14,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-14,media,19.14375
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-14,minimo,13.4
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-14,maximo,25.9
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-15,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-15,media,18.925
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-15,minimo,13.1
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-15,maximo,26.0
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-16,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-16,media,19.171528
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-16,minimo,16.0
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-16,maximo,23.2
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-17,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-17,media,19.191668
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-17,minimo,15.1
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-17,maximo,24.0
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-18,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-18,media,19.080555
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-18,minimo,13.0
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-18,maximo,21.7
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-19,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-19,media,18.356945
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-19,minimo,11.1
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-19,maximo,27.8
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-20,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-20,media,19.364584
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-20,minimo,12.5
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-20,maximo,25.1
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-21,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-21,media,19.772223
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-21,minimo,16.2
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-21,maximo,25.1
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-22,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-22,media,19.261806
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-22,minimo,15.0
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-22,maximo,24.6
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-23,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-23,media,19.631945
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-23,minimo,17.0
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-23,maximo,24.0
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-24,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-24,media,18.534721
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-24,minimo,16.1
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-24,maximo,23.0
