﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-13,media,11.2104
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-13,minimo,7.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-13,maximo,15.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-14,media,6.63333
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-14,minimo,2.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-14,maximo,10.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-15,media,8.65694
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-15,minimo,4.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-15,maximo,12.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-16,media,5.73472
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-16,minimo,1.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-16,maximo,9.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-17,media,9.42708
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-17,minimo,1.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-17,maximo,16.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-18,media,8.56181
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-18,minimo,3.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-18,maximo,12.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-19,media,9.14653
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-19,minimo,4.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-19,maximo,11.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-20,media,3.87986
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-20,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-20,maximo,9.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-21,media,2.77292
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-21,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-21,maximo,8.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-22,media,6.38681
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-22,minimo,1.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-22,maximo,12.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-23,media,9.50208
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-23,minimo,2.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-23,maximo,15.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-24,media,7.22569
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-24,minimo,4.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-24,maximo,10.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-25,media,5.60833
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-25,minimo,1.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-25,maximo,10.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-26,media,3.41042
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-26,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-26,maximo,7.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-27,media,3.38681
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-27,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-27,maximo,6.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-28,media,4.71736
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-28,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-28,maximo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-29,media,3.92361
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-29,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-29,maximo,8.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-30,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-30,media,3.60972
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-30,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-11-30,maximo,7.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-01,media,2.77083
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-01,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-01,maximo,5.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-02,media,5.65417
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-02,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-02,maximo,9.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-03,media,6.45
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-03,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-03,maximo,11.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-04,media,9.81111
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-04,minimo,4.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-04,maximo,13.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-05,media,9.71944
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-05,minimo,4.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-05,maximo,14.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-06,media,9.81806
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-06,minimo,5.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-06,maximo,15.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-07,media,7.93194
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-07,minimo,4.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-07,maximo,12.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-08,media,7.12014
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-08,minimo,1.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-08,maximo,12.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-09,media,7.04444
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-09,minimo,2.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-09,maximo,11.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-10,media,3.74306
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-10,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-10,maximo,9.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-11,media,4.05903
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-11,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-11,maximo,8.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-12,media,6.05208
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-12,minimo,3.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-12,maximo,9.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-13,media,6.57708
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-13,minimo,3.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-13,maximo,11.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-14,media,6.29653
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-14,minimo,4.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-14,maximo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-15,media,5.71806
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-15,minimo,3.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-15,maximo,7.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-16,media,9.54514
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-16,minimo,6.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-16,maximo,14.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-17,media,5.22083
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-17,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-17,maximo,10.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-18,media,3.37917
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-18,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-18,maximo,8.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-19,media,3.23125
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-19,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-19,maximo,6.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-20,media,2.60486
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-20,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-20,maximo,5.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-21,media,2.34306
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-21,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-21,maximo,6.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-22,media,6.49653
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-22,minimo,2.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-22,maximo,13.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-23,media,13.8396
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-23,minimo,8.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-23,maximo,18.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-24,media,13.0354
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-24,minimo,8.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-24,maximo,19.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-25,media,6.59097
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-25,minimo,4.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-25,maximo,9.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-26,media,5.13264
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-26,minimo,1.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-26,maximo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-27,media,4.48681
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-27,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-27,maximo,8.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-28,media,7.47778
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-28,minimo,2.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-28,maximo,12.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-29,media,5.68403
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-29,minimo,2.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-29,maximo,10.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-30,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-30,media,3.89097
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-30,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-30,maximo,9.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-31,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-31,media,8.26597
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-31,minimo,3.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2018-12-31,maximo,11.6
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-01,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-01,media,9.99028
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-01,minimo,6.0
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-01,maximo,13.4
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-02,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-02,media,9.77153
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-02,minimo,8.2
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-02,maximo,10.8
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-03,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-03,media,11.8632
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-03,minimo,9.7
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-03,maximo,14.4
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-04,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-04,media,11.0368
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-04,minimo,9.4
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-04,maximo,13.3
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-05,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-05,media,9.63264
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-05,minimo,4.0
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-05,maximo,13.7
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-06,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-06,media,4.34931
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-06,minimo,3.1
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-06,maximo,6.2
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-07,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-07,media,3.14931
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-07,minimo,2.2
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-07,maximo,3.9
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-08,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-08,media,5.45833
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-08,minimo,3.0
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-08,maximo,7.2
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-09,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-09,media,8.92222
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-09,minimo,6.4
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-09,maximo,11.0
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-10,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-10,media,10.0632
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-10,minimo,7.7
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-10,maximo,12.3
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-11,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-11,media,10.1465
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-11,minimo,7.1
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-11,maximo,13.3
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-12,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-12,media,13.0875
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-12,minimo,9.6
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-12,maximo,16.3
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-13,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-13,media,9.10069
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-13,minimo,5.0
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-13,maximo,13.3
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-14,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-14,media,4.11597
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-14,minimo,1.5
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-14,maximo,6.4
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-15,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-15,media,2.85764
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-15,minimo,1.0
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-15,maximo,5.1
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-16,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-16,media,2.69444
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-16,minimo,1.3
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-16,maximo,3.7
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-17,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-17,media,4.21806
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-17,minimo,2.8
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-17,maximo,6.8
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-18,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-18,media,4.44375
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-18,minimo,2.9
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-18,maximo,7.8
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-19,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-19,media,5.31389
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-19,minimo,2.8
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-19,maximo,10.0
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-20,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-20,media,8.54792
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-20,minimo,6.0
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-20,maximo,10.2
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-21,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-21,media,7.66528
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-21,minimo,5.2
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-21,maximo,9.7
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-22,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-22,media,10.191
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-22,minimo,8.3
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-22,maximo,13.8
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-23,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-23,media,9.85417
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-23,minimo,7.7
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-23,maximo,11.6
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-24,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-24,media,9.53125
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-24,minimo,8.2
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-24,maximo,13.9
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-25,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-25,media,9.36458
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-25,minimo,7.2
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-25,maximo,12.7
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-26,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-26,media,3.46667
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-26,minimo,1.0
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-26,maximo,7.7
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-27,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-27,media,1.77639
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-27,minimo,-0.1
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-27,maximo,3.3
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-28,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-28,media,1.77431
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-28,minimo,-0.5
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-28,maximo,3.4
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-29,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-29,media,0.716667
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-29,minimo,-1.0
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-29,maximo,1.9
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-30,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-30,media,1.28264
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-30,minimo,-1.5
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-30,maximo,2.7
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-31,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-31,media,2.26667
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-31,minimo,-0.4
88,GAITERO_MA,819,TEMP,Temperatura,2018-01-31,maximo,4.0
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-01,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-01,media,2.17361
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-01,minimo,0.9
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-01,maximo,3.6
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-02,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-02,media,3.13125
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-02,minimo,2.3
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-02,maximo,3.9
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-03,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-03,media,2.39514
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-03,minimo,1.5
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-03,maximo,3.2
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-04,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-04,media,2.59792
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-04,minimo,1.8
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-04,maximo,3.7
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-05,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-05,media,1.77847
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-05,minimo,0.5
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-05,maximo,3.5
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-06,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-06,media,1.42778
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-06,minimo,0.9
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-06,maximo,2.1
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-07,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-07,media,1.64583
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-07,minimo,0.2
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-07,maximo,3.1
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-08,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-08,media,0.504167
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-08,minimo,-0.6
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-08,maximo,1.5
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-09,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-09,media,1.91319
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-09,minimo,0.3
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-09,maximo,3.3
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-10,total,
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-10,media,3.36111
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-10,minimo,2.0
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-10,maximo,4.8
88,GAITERO_MA,819,TEMP,Temperatura,2018-02-11,total,
