﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,681,WSP,Velocidad del viento,2022-07-25,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-07-25,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2022-07-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-07-26,media,1.37917
63,URSULATH,681,WSP,Velocidad del viento,2022-07-26,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2022-07-26,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2022-07-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-07-27,media,1.26597
63,URSULATH,681,WSP,Velocidad del viento,2022-07-27,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-07-27,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2022-07-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-07-28,media,1.58819
63,URSULATH,681,WSP,Velocidad del viento,2022-07-28,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2022-07-28,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2022-07-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-07-29,media,1.51528
63,URSULATH,681,WSP,Velocidad del viento,2022-07-29,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2022-07-29,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2022-07-30,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-07-30,media,1.24931
63,URSULATH,681,WSP,Velocidad del viento,2022-07-30,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-07-30,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2022-07-31,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-07-31,media,1.04931
63,URSULATH,681,WSP,Velocidad del viento,2022-07-31,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-07-31,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2022-08-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-08-01,media,0.970139
63,URSULATH,681,WSP,Velocidad del viento,2022-08-01,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-08-01,maximo,1.8
63,URSULATH,681,WSP,Velocidad del viento,2022-08-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-08-02,media,1.30417
63,URSULATH,681,WSP,Velocidad del viento,2022-08-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-08-02,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2022-08-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-08-03,media,1.14167
63,URSULATH,681,WSP,Velocidad del viento,2022-08-03,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2022-08-03,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2022-08-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-08-04,media,1.15208
63,URSULATH,681,WSP,Velocidad del viento,2022-08-04,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-08-04,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2022-08-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-08-05,media,1.23819
63,URSULATH,681,WSP,Velocidad del viento,2022-08-05,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-08-05,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2022-08-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-08-06,media,1.20972
63,URSULATH,681,WSP,Velocidad del viento,2022-08-06,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2022-08-06,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2022-08-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-08-07,media,1.22222
63,URSULATH,681,WSP,Velocidad del viento,2022-08-07,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-08-07,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2022-08-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-08-08,media,1.25486
63,URSULATH,681,WSP,Velocidad del viento,2022-08-08,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-08-08,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2022-08-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-08-09,media,1.19583
63,URSULATH,681,WSP,Velocidad del viento,2022-08-09,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-08-09,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2022-08-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-08-10,media,1.14722
63,URSULATH,681,WSP,Velocidad del viento,2022-08-10,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-08-10,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2022-08-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-08-11,media,1.05556
63,URSULATH,681,WSP,Velocidad del viento,2022-08-11,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-08-11,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2022-08-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-08-12,media,1.24583
63,URSULATH,681,WSP,Velocidad del viento,2022-08-12,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2022-08-12,maximo,1.7
63,URSULATH,681,WSP,Velocidad del viento,2022-08-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-08-13,media,1.35694
63,URSULATH,681,WSP,Velocidad del viento,2022-08-13,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2022-08-13,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2022-08-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-08-14,media,1.08819
63,URSULATH,681,WSP,Velocidad del viento,2022-08-14,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-08-14,maximo,1.8
63,URSULATH,681,WSP,Velocidad del viento,2022-08-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-08-15,media,1.4
63,URSULATH,681,WSP,Velocidad del viento,2022-08-15,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-08-15,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2022-08-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-08-16,media,1.2875
63,URSULATH,681,WSP,Velocidad del viento,2022-08-16,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-08-16,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2022-08-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-08-17,media,1.68958
63,URSULATH,681,WSP,Velocidad del viento,2022-08-17,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-08-17,maximo,3.2
63,URSULATH,681,WSP,Velocidad del viento,2022-08-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-08-18,media,1.23681
63,URSULATH,681,WSP,Velocidad del viento,2022-08-18,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-08-18,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2022-08-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-08-19,media,1.17014
63,URSULATH,681,WSP,Velocidad del viento,2022-08-19,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-08-19,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2022-08-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-08-20,media,0.986111
63,URSULATH,681,WSP,Velocidad del viento,2022-08-20,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-08-20,maximo,1.7
63,URSULATH,681,WSP,Velocidad del viento,2022-08-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-08-21,media,1.24097
63,URSULATH,681,WSP,Velocidad del viento,2022-08-21,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-08-21,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2022-08-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-08-22,media,1.31597
63,URSULATH,681,WSP,Velocidad del viento,2022-08-22,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-08-22,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2022-08-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-08-23,media,1.30972
63,URSULATH,681,WSP,Velocidad del viento,2022-08-23,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-08-23,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2022-08-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-08-24,media,1.28611
63,URSULATH,681,WSP,Velocidad del viento,2022-08-24,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-08-24,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2022-08-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-08-25,media,1.46667
63,URSULATH,681,WSP,Velocidad del viento,2022-08-25,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2022-08-25,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2022-08-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-08-26,media,1.28542
63,URSULATH,681,WSP,Velocidad del viento,2022-08-26,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2022-08-26,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2022-08-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-08-27,media,1.05625
63,URSULATH,681,WSP,Velocidad del viento,2022-08-27,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-08-27,maximo,1.7
63,URSULATH,681,WSP,Velocidad del viento,2022-08-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-08-28,media,1.45694
63,URSULATH,681,WSP,Velocidad del viento,2022-08-28,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2022-08-28,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2022-08-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-08-29,media,1.39306
63,URSULATH,681,WSP,Velocidad del viento,2022-08-29,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-08-29,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2022-08-30,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-08-30,media,1.29097
63,URSULATH,681,WSP,Velocidad del viento,2022-08-30,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-08-30,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2022-08-31,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-08-31,media,0.7375
63,URSULATH,681,WSP,Velocidad del viento,2022-08-31,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-08-31,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2022-09-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-09-01,media,0.790278
63,URSULATH,681,WSP,Velocidad del viento,2022-09-01,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-09-01,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2022-09-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-09-02,media,0.851389
63,URSULATH,681,WSP,Velocidad del viento,2022-09-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-09-02,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2022-09-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-09-03,media,0.766667
63,URSULATH,681,WSP,Velocidad del viento,2022-09-03,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-09-03,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2022-09-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-09-04,media,1.26528
63,URSULATH,681,WSP,Velocidad del viento,2022-09-04,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-09-04,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2022-09-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-09-05,media,1.31736
63,URSULATH,681,WSP,Velocidad del viento,2022-09-05,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-09-05,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2022-09-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-09-06,media,1.52708
63,URSULATH,681,WSP,Velocidad del viento,2022-09-06,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2022-09-06,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2022-09-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-09-07,media,1.6125
63,URSULATH,681,WSP,Velocidad del viento,2022-09-07,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2022-09-07,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2022-09-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-09-08,media,1.67986
63,URSULATH,681,WSP,Velocidad del viento,2022-09-08,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2022-09-08,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2022-09-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-09-09,media,1.53056
63,URSULATH,681,WSP,Velocidad del viento,2022-09-09,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2022-09-09,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2022-09-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-09-10,media,1.43056
63,URSULATH,681,WSP,Velocidad del viento,2022-09-10,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2022-09-10,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2022-09-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-09-11,media,1.23264
63,URSULATH,681,WSP,Velocidad del viento,2022-09-11,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-09-11,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2022-09-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-09-12,media,1.22361
63,URSULATH,681,WSP,Velocidad del viento,2022-09-12,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-09-12,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2022-09-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-09-13,media,1.15069
63,URSULATH,681,WSP,Velocidad del viento,2022-09-13,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-09-13,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2022-09-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-09-14,media,1.31319
63,URSULATH,681,WSP,Velocidad del viento,2022-09-14,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-09-14,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2022-09-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-09-15,media,1.40694
63,URSULATH,681,WSP,Velocidad del viento,2022-09-15,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-09-15,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2022-09-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-09-16,media,1.36597
63,URSULATH,681,WSP,Velocidad del viento,2022-09-16,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2022-09-16,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2022-09-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-09-17,media,1.44583
63,URSULATH,681,WSP,Velocidad del viento,2022-09-17,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2022-09-17,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2022-09-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-09-18,media,1.16458
63,URSULATH,681,WSP,Velocidad del viento,2022-09-18,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-09-18,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2022-09-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-09-19,media,1.29097
63,URSULATH,681,WSP,Velocidad del viento,2022-09-19,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-09-19,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2022-09-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-09-20,media,1.28611
63,URSULATH,681,WSP,Velocidad del viento,2022-09-20,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-09-20,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2022-09-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-09-21,media,1.43056
63,URSULATH,681,WSP,Velocidad del viento,2022-09-21,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2022-09-21,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2022-09-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-09-22,media,1.52153
63,URSULATH,681,WSP,Velocidad del viento,2022-09-22,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2022-09-22,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2022-09-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-09-23,media,1.30903
63,URSULATH,681,WSP,Velocidad del viento,2022-09-23,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-09-23,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2022-09-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-09-24,media,0.765278
63,URSULATH,681,WSP,Velocidad del viento,2022-09-24,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-09-24,maximo,1.5
63,URSULATH,681,WSP,Velocidad del viento,2022-09-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-09-25,media,0.554861
63,URSULATH,681,WSP,Velocidad del viento,2022-09-25,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-09-25,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2022-09-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-09-26,media,0.810417
63,URSULATH,681,WSP,Velocidad del viento,2022-09-26,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-09-26,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2022-09-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-09-27,media,0.998264
63,URSULATH,681,WSP,Velocidad del viento,2022-09-27,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-09-27,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2022-09-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-09-28,media,0.9125
63,URSULATH,681,WSP,Velocidad del viento,2022-09-28,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-09-28,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2022-09-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-09-29,media,1.10069
63,URSULATH,681,WSP,Velocidad del viento,2022-09-29,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-09-29,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2022-09-30,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-09-30,media,1.20278
63,URSULATH,681,WSP,Velocidad del viento,2022-09-30,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2022-09-30,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2022-10-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-10-01,media,1.68958
63,URSULATH,681,WSP,Velocidad del viento,2022-10-01,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2022-10-01,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2022-10-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-10-02,media,1.30208
63,URSULATH,681,WSP,Velocidad del viento,2022-10-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-10-02,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2022-10-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-10-03,media,1.33194
63,URSULATH,681,WSP,Velocidad del viento,2022-10-03,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-10-03,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2022-10-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-10-04,media,1.29583
63,URSULATH,681,WSP,Velocidad del viento,2022-10-04,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-10-04,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2022-10-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-10-05,media,1.30208
63,URSULATH,681,WSP,Velocidad del viento,2022-10-05,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-10-05,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2022-10-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-10-06,media,1.18819
63,URSULATH,681,WSP,Velocidad del viento,2022-10-06,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2022-10-06,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2022-10-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-10-07,media,1.12292
63,URSULATH,681,WSP,Velocidad del viento,2022-10-07,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-10-07,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2022-10-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-10-08,media,1.35903
63,URSULATH,681,WSP,Velocidad del viento,2022-10-08,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2022-10-08,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2022-10-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-10-09,media,1.07014
63,URSULATH,681,WSP,Velocidad del viento,2022-10-09,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-10-09,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2022-10-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-10-10,media,1.19375
63,URSULATH,681,WSP,Velocidad del viento,2022-10-10,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-10-10,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2022-10-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-10-11,media,1.40694
63,URSULATH,681,WSP,Velocidad del viento,2022-10-11,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2022-10-11,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2022-10-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-10-12,media,1.45903
63,URSULATH,681,WSP,Velocidad del viento,2022-10-12,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2022-10-12,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2022-10-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-10-13,media,1.36667
63,URSULATH,681,WSP,Velocidad del viento,2022-10-13,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-10-13,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2022-10-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-10-14,media,1.17708
63,URSULATH,681,WSP,Velocidad del viento,2022-10-14,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-10-14,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2022-10-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-10-15,media,1.12083
63,URSULATH,681,WSP,Velocidad del viento,2022-10-15,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-10-15,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2022-10-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-10-16,media,1.24236
63,URSULATH,681,WSP,Velocidad del viento,2022-10-16,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-10-16,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2022-10-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-10-17,media,1.30139
63,URSULATH,681,WSP,Velocidad del viento,2022-10-17,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-10-17,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2022-10-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-10-18,media,1.26944
63,URSULATH,681,WSP,Velocidad del viento,2022-10-18,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-10-18,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2022-10-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-10-19,media,1.20208
63,URSULATH,681,WSP,Velocidad del viento,2022-10-19,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-10-19,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2022-10-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-10-20,media,1.42222
63,URSULATH,681,WSP,Velocidad del viento,2022-10-20,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-10-20,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2022-10-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-10-21,media,1.46944
63,URSULATH,681,WSP,Velocidad del viento,2022-10-21,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2022-10-21,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2022-10-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-10-22,media,1.31181
63,URSULATH,681,WSP,Velocidad del viento,2022-10-22,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-10-22,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2022-10-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-10-23,media,1.21597
63,URSULATH,681,WSP,Velocidad del viento,2022-10-23,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2022-10-23,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2022-10-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-10-24,media,1.21944
63,URSULATH,681,WSP,Velocidad del viento,2022-10-24,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-10-24,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2022-10-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-10-25,media,1.07917
63,URSULATH,681,WSP,Velocidad del viento,2022-10-25,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-10-25,maximo,1.8
63,URSULATH,681,WSP,Velocidad del viento,2022-10-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-10-26,media,1.09931
63,URSULATH,681,WSP,Velocidad del viento,2022-10-26,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-10-26,maximo,1.8
63,URSULATH,681,WSP,Velocidad del viento,2022-10-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-10-27,media,1.18264
63,URSULATH,681,WSP,Velocidad del viento,2022-10-27,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2022-10-27,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2022-10-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2022-10-28,media,1.3875
63,URSULATH,681,WSP,Velocidad del viento,2022-10-28,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2022-10-28,maximo,2.1
