﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-28,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-28,maximo,8.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-29,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-29,media,1.9388889
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-29,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-29,maximo,3.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-30,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-30,media,2.145139
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-30,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-30,maximo,5.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-31,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-31,media,1.8784722
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-31,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-03-31,maximo,6.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-01,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-01,media,1.1229167
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-01,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-01,maximo,2.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-02,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-02,media,1.2805556
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-02,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-02,maximo,2.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-03,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-03,media,2.1597223
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-03,minimo,1.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-03,maximo,3.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-04,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-04,media,1.5715277
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-04,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-04,maximo,2.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-05,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-05,media,1.6513889
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-05,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-05,maximo,3.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-06,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-06,media,1.6541667
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-06,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-06,maximo,4.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-07,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-07,media,2.3576388
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-07,minimo,1.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-07,maximo,3.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-08,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-08,media,3.823611
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-08,minimo,2.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-08,maximo,5.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-09,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-09,media,5.0916667
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-09,minimo,3.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-09,maximo,6.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-10,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-10,media,3.1645834
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-10,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-10,maximo,5.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-11,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-11,media,1.6152778
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-11,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-11,maximo,2.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-12,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-12,media,2.2819445
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-12,minimo,0.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-12,maximo,3.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-13,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-13,media,1.3319445
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-13,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-13,maximo,2.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-14,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-14,media,1.6840278
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-14,minimo,0.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-14,maximo,2.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-15,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-15,media,2.2791667
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-15,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-15,maximo,3.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-16,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-16,media,1.5819445
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-16,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-16,maximo,2.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-17,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-17,media,1.1965277
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-17,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-17,maximo,2.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-18,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-18,media,1.00625
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-18,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-18,maximo,2.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-19,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-19,media,1.8444444
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-19,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-19,maximo,3.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-20,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-20,media,2.1979167
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-20,minimo,0.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-20,maximo,3.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-21,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-21,media,1.7802632
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-21,minimo,0.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-21,maximo,3.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-22,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-22,media,1.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-22,minimo,1.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-22,maximo,2.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-23,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-23,media,1.8652778
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-23,minimo,0.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-23,maximo,2.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-24,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-24,media,1.9583334
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-24,minimo,0.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-24,maximo,3.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-25,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-25,media,2.45625
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-25,minimo,0.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-25,maximo,4.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-26,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-26,media,2.43125
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-26,minimo,1.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-26,maximo,4.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-27,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-27,media,2.0840278
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-27,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-27,maximo,4.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-28,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-28,media,2.488889
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-28,minimo,0.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-28,maximo,4.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-29,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-29,media,3.4541667
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-29,minimo,1.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-29,maximo,5.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-30,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-30,media,3.7486112
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-30,minimo,2.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-04-30,maximo,4.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-05-01,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-05-01,media,3.1131945
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-05-01,minimo,2.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-05-01,maximo,4.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-05-02,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-05-02,media,2.913889
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-05-02,minimo,1.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2024-05-02,maximo,4.1
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-01,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-01,media,13.199306
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-01,minimo,8.4
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-01,maximo,19.8
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-02,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-02,media,14.859722
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-02,minimo,11.3
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-02,maximo,19.3
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-03,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-03,media,14.753472
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-03,minimo,10.9
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-03,maximo,20.3
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-04,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-04,media,14.079166
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-04,minimo,8.8
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-04,maximo,20.1
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-05,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-05,media,14.302778
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-05,minimo,11.6
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-05,maximo,17.7
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-06,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-06,media,13.460417
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-06,minimo,10.5
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-06,maximo,17.2
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-07,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-07,media,12.846528
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-07,minimo,8.3
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-07,maximo,17.9
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-08,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-08,media,12.785417
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-08,minimo,8.9
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-08,maximo,19.1
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-09,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-09,media,13.859028
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-09,minimo,9.2
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-09,maximo,19.6
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-10,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-10,media,14.501389
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-10,minimo,9.2
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-10,maximo,21.1
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-11,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-11,media,19.041666
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-11,minimo,9.3
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-11,maximo,24.2
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-12,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-12,media,20.085417
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-12,minimo,17.9
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-12,maximo,23.3
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-13,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-13,media,20.63889
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-13,minimo,18.7
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-13,maximo,23.4
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-14,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-14,media,16.720833
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-14,minimo,10.3
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-14,maximo,21.1
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-15,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-15,media,21.552778
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-15,minimo,13.7
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-15,maximo,24.6
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-16,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-16,media,19.593056
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-16,minimo,15.6
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-16,maximo,23.5
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-17,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-17,media,14.923611
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-17,minimo,11.7
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-17,maximo,17.3
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-18,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-18,media,14.217361
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-18,minimo,12.4
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-18,maximo,17.6
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-19,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-19,media,12.098611
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-19,minimo,10.4
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-19,maximo,15.3
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-20,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-20,media,11.751389
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-20,minimo,10.0
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-20,maximo,14.3
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-21,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-21,media,11.713889
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-21,minimo,10.4
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-21,maximo,13.5
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-22,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-22,media,11.707639
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-22,minimo,5.9
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-22,maximo,14.8
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-23,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-23,media,13.677778
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-23,minimo,5.5
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-23,maximo,21.9
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-24,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-24,media,13.421528
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-24,minimo,8.2
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-24,maximo,19.4
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-25,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-25,media,13.868055
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-25,minimo,8.2
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-25,maximo,19.2
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-26,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-26,media,15.91875
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-26,minimo,10.7
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-26,maximo,22.2
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-27,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-27,media,15.339583
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-27,minimo,10.0
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-27,maximo,22.7
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-28,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-28,media,17.070139
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-28,minimo,9.3
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-28,maximo,23.7
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-29,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-29,media,16.66875
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-29,minimo,12.3
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-29,maximo,21.3
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-30,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-30,media,15.530556
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-30,minimo,11.1
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-30,maximo,21.7
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-31,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-31,media,15.386806
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-31,minimo,11.3
91,GALECUBO_N,497,TEMP,Temperatura,2024-01-31,maximo,21.1
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-01,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-01,media,15.825
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-01,minimo,11.1
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-01,maximo,22.2
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-02,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-02,media,14.645139
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-02,minimo,9.8
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-02,maximo,20.8
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-03,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-03,media,13.6340275
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-03,minimo,7.2
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-03,maximo,20.1
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-04,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-04,media,14.913195
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-04,minimo,10.8
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-04,maximo,21.2
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-05,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-05,media,14.625694
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-05,minimo,10.3
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-05,maximo,20.9
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-06,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-06,media,13.502778
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-06,minimo,7.7
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-06,maximo,19.3
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-07,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-07,media,15.616667
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-07,minimo,7.7
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-07,maximo,22.1
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-08,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-08,media,19.85
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-08,minimo,16.6
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-08,maximo,22.7
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-09,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-09,media,19.079166
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-09,minimo,16.3
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-09,maximo,23.2
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-10,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-10,media,16.1875
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-10,minimo,12.9
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-10,maximo,20.1
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-11,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-11,media,14.109028
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-11,minimo,8.4
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-11,maximo,18.2
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-12,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-12,media,14.002778
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-12,minimo,8.5
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-12,maximo,20.5
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-13,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-13,media,16.85764
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-13,minimo,7.8
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-13,maximo,25.7
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-14,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-14,media,15.470139
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-14,minimo,10.4
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-14,maximo,21.9
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-15,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-15,media,13.988889
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-15,minimo,9.5
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-15,maximo,18.2
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-16,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-16,media,12.952778
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-16,minimo,10.6
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-16,maximo,15.6
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-17,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-17,media,13.086805
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-17,minimo,9.3
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-17,maximo,16.4
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-18,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-18,media,13.264584
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-18,minimo,11.6
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-18,maximo,14.6
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-19,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-19,media,15.713889
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-19,minimo,11.0
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-19,maximo,20.6
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-20,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-20,media,13.765972
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-20,minimo,9.1
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-20,maximo,18.4
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-21,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-21,media,12.913195
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-21,minimo,9.8
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-21,maximo,16.3
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-22,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-22,media,13.69375
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-22,minimo,6.7
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-22,maximo,22.4
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-23,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-23,media,12.938194
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-23,minimo,10.9
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-23,maximo,15.5
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-24,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-24,media,11.575694
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-24,minimo,9.8
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-24,maximo,13.9
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-25,total,
