﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-19,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-19,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-20,media,1.40764
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-20,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-20,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-21,media,1.16042
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-21,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-22,media,0.741667
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-22,maximo,1.9
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-23,media,1.21806
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-23,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-23,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-24,media,1.27778
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-24,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-24,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-25,media,0.835417
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-25,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-25,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-26,media,1.12847
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-26,maximo,3.6
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-27,media,1.05278
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-27,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-28,media,0.838194
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-28,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-28,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-29,media,1.11944
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-29,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-29,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-30,media,1.45833
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-30,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2021-11-30,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-01,media,1.25833
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-01,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-01,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-02,media,0.954167
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-02,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-03,media,1.04236
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-03,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-03,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-04,media,1.61181
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-04,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-04,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-05,media,1.48194
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-05,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-05,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-06,media,1.40278
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-06,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-06,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-07,media,1.18333
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-07,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-08,media,1.14792
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-08,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-08,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-09,media,0.793056
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-09,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-09,maximo,1.9
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-10,media,1.27986
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-10,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-10,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-11,media,1.51944
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-11,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-11,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-12,media,1.49375
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-12,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-13,media,1.56944
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-13,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-14,media,1.40417
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-14,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-15,media,1.25347
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-15,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-16,media,1.75208
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-16,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-16,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-17,media,1.9625
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-17,minimo,0.9
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-17,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-18,media,1.95556
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-18,minimo,0.7
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-18,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-19,media,1.52778
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-19,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-19,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-20,media,1.63889
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-20,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-20,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-21,media,1.47847
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-21,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-22,media,1.32569
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-22,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-23,media,1.33819
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-23,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-23,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-24,media,1.3625
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-24,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-24,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-25,media,1.47986
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-25,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-25,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-26,media,1.05694
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-26,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-27,media,1.19861
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-27,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-28,media,1.29375
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-28,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-29,media,1.22083
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-29,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-29,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-30,media,1.92639
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-30,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-30,maximo,4.6
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-31,total,
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-31,media,1.89722
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-31,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2021-12-31,maximo,4.5
68,VICTOTH,728,TEMP,Temperatura,2021-01-01,total,
68,VICTOTH,728,TEMP,Temperatura,2021-01-01,media,11.7618
68,VICTOTH,728,TEMP,Temperatura,2021-01-01,minimo,8.6
68,VICTOTH,728,TEMP,Temperatura,2021-01-01,maximo,15.7
68,VICTOTH,728,TEMP,Temperatura,2021-01-02,total,
68,VICTOTH,728,TEMP,Temperatura,2021-01-02,media,10.8062
68,VICTOTH,728,TEMP,Temperatura,2021-01-02,minimo,7.6
68,VICTOTH,728,TEMP,Temperatura,2021-01-02,maximo,15.1
68,VICTOTH,728,TEMP,Temperatura,2021-01-03,total,
68,VICTOTH,728,TEMP,Temperatura,2021-01-03,media,11.9583
68,VICTOTH,728,TEMP,Temperatura,2021-01-03,minimo,9.5
68,VICTOTH,728,TEMP,Temperatura,2021-01-03,maximo,15.7
68,VICTOTH,728,TEMP,Temperatura,2021-01-04,total,
68,VICTOTH,728,TEMP,Temperatura,2021-01-04,media,16.625
68,VICTOTH,728,TEMP,Temperatura,2021-01-04,minimo,11.3
68,VICTOTH,728,TEMP,Temperatura,2021-01-04,maximo,20.4
68,VICTOTH,728,TEMP,Temperatura,2021-01-05,total,
68,VICTOTH,728,TEMP,Temperatura,2021-01-05,media,15.3111
68,VICTOTH,728,TEMP,Temperatura,2021-01-05,minimo,12.3
68,VICTOTH,728,TEMP,Temperatura,2021-01-05,maximo,20.4
68,VICTOTH,728,TEMP,Temperatura,2021-01-06,total,
68,VICTOTH,728,TEMP,Temperatura,2021-01-06,media,16.4306
68,VICTOTH,728,TEMP,Temperatura,2021-01-06,minimo,13.0
68,VICTOTH,728,TEMP,Temperatura,2021-01-06,maximo,20.6
68,VICTOTH,728,TEMP,Temperatura,2021-01-07,total,
68,VICTOTH,728,TEMP,Temperatura,2021-01-07,media,16.3181
68,VICTOTH,728,TEMP,Temperatura,2021-01-07,minimo,13.8
68,VICTOTH,728,TEMP,Temperatura,2021-01-07,maximo,21.0
68,VICTOTH,728,TEMP,Temperatura,2021-01-08,total,
68,VICTOTH,728,TEMP,Temperatura,2021-01-08,media,10.9569
68,VICTOTH,728,TEMP,Temperatura,2021-01-08,minimo,8.5
68,VICTOTH,728,TEMP,Temperatura,2021-01-08,maximo,14.9
68,VICTOTH,728,TEMP,Temperatura,2021-01-09,total,
68,VICTOTH,728,TEMP,Temperatura,2021-01-09,media,8.92639
68,VICTOTH,728,TEMP,Temperatura,2021-01-09,minimo,7.6
68,VICTOTH,728,TEMP,Temperatura,2021-01-09,maximo,10.9
68,VICTOTH,728,TEMP,Temperatura,2021-01-10,total,
68,VICTOTH,728,TEMP,Temperatura,2021-01-10,media,10.0764
68,VICTOTH,728,TEMP,Temperatura,2021-01-10,minimo,8.3
68,VICTOTH,728,TEMP,Temperatura,2021-01-10,maximo,12.6
68,VICTOTH,728,TEMP,Temperatura,2021-01-11,total,
68,VICTOTH,728,TEMP,Temperatura,2021-01-11,media,9.52986
68,VICTOTH,728,TEMP,Temperatura,2021-01-11,minimo,8.2
68,VICTOTH,728,TEMP,Temperatura,2021-01-11,maximo,12.9
68,VICTOTH,728,TEMP,Temperatura,2021-01-12,total,
68,VICTOTH,728,TEMP,Temperatura,2021-01-12,media,9.85833
68,VICTOTH,728,TEMP,Temperatura,2021-01-12,minimo,7.6
68,VICTOTH,728,TEMP,Temperatura,2021-01-12,maximo,13.3
68,VICTOTH,728,TEMP,Temperatura,2021-01-13,total,
68,VICTOTH,728,TEMP,Temperatura,2021-01-13,media,10.7535
68,VICTOTH,728,TEMP,Temperatura,2021-01-13,minimo,8.6
68,VICTOTH,728,TEMP,Temperatura,2021-01-13,maximo,14.8
68,VICTOTH,728,TEMP,Temperatura,2021-01-14,total,
68,VICTOTH,728,TEMP,Temperatura,2021-01-14,media,10.8049
68,VICTOTH,728,TEMP,Temperatura,2021-01-14,minimo,6.8
68,VICTOTH,728,TEMP,Temperatura,2021-01-14,maximo,16.8
68,VICTOTH,728,TEMP,Temperatura,2021-01-15,total,
68,VICTOTH,728,TEMP,Temperatura,2021-01-15,media,11.5444
68,VICTOTH,728,TEMP,Temperatura,2021-01-15,minimo,8.4
68,VICTOTH,728,TEMP,Temperatura,2021-01-15,maximo,14.7
68,VICTOTH,728,TEMP,Temperatura,2021-01-16,total,
68,VICTOTH,728,TEMP,Temperatura,2021-01-16,media,11.2941
68,VICTOTH,728,TEMP,Temperatura,2021-01-16,minimo,7.4
68,VICTOTH,728,TEMP,Temperatura,2021-01-16,maximo,15.9
68,VICTOTH,728,TEMP,Temperatura,2021-01-17,total,
68,VICTOTH,728,TEMP,Temperatura,2021-01-17,media,10.8938
68,VICTOTH,728,TEMP,Temperatura,2021-01-17,minimo,6.8
68,VICTOTH,728,TEMP,Temperatura,2021-01-17,maximo,16.5
68,VICTOTH,728,TEMP,Temperatura,2021-01-18,total,
68,VICTOTH,728,TEMP,Temperatura,2021-01-18,media,10.7097
68,VICTOTH,728,TEMP,Temperatura,2021-01-18,minimo,7.0
68,VICTOTH,728,TEMP,Temperatura,2021-01-18,maximo,16.4
68,VICTOTH,728,TEMP,Temperatura,2021-01-19,total,
68,VICTOTH,728,TEMP,Temperatura,2021-01-19,media,10.6014
68,VICTOTH,728,TEMP,Temperatura,2021-01-19,minimo,6.8
68,VICTOTH,728,TEMP,Temperatura,2021-01-19,maximo,16.4
68,VICTOTH,728,TEMP,Temperatura,2021-01-20,total,
68,VICTOTH,728,TEMP,Temperatura,2021-01-20,media,11.2465
68,VICTOTH,728,TEMP,Temperatura,2021-01-20,minimo,7.2
68,VICTOTH,728,TEMP,Temperatura,2021-01-20,maximo,16.7
68,VICTOTH,728,TEMP,Temperatura,2021-01-21,total,
68,VICTOTH,728,TEMP,Temperatura,2021-01-21,media,13.8597
68,VICTOTH,728,TEMP,Temperatura,2021-01-21,minimo,9.7
68,VICTOTH,728,TEMP,Temperatura,2021-01-21,maximo,19.0
68,VICTOTH,728,TEMP,Temperatura,2021-01-22,total,
68,VICTOTH,728,TEMP,Temperatura,2021-01-22,media,13.5576
68,VICTOTH,728,TEMP,Temperatura,2021-01-22,minimo,10.6
68,VICTOTH,728,TEMP,Temperatura,2021-01-22,maximo,17.1
68,VICTOTH,728,TEMP,Temperatura,2021-01-23,total,
68,VICTOTH,728,TEMP,Temperatura,2021-01-23,media,13.7799
68,VICTOTH,728,TEMP,Temperatura,2021-01-23,minimo,10.9
68,VICTOTH,728,TEMP,Temperatura,2021-01-23,maximo,18.2
68,VICTOTH,728,TEMP,Temperatura,2021-01-24,total,
68,VICTOTH,728,TEMP,Temperatura,2021-01-24,media,15.7625
68,VICTOTH,728,TEMP,Temperatura,2021-01-24,minimo,10.9
68,VICTOTH,728,TEMP,Temperatura,2021-01-24,maximo,22.0
68,VICTOTH,728,TEMP,Temperatura,2021-01-25,total,
68,VICTOTH,728,TEMP,Temperatura,2021-01-25,media,13.9236
68,VICTOTH,728,TEMP,Temperatura,2021-01-25,minimo,9.4
68,VICTOTH,728,TEMP,Temperatura,2021-01-25,maximo,17.7
68,VICTOTH,728,TEMP,Temperatura,2021-01-26,total,
68,VICTOTH,728,TEMP,Temperatura,2021-01-26,media,12.5583
68,VICTOTH,728,TEMP,Temperatura,2021-01-26,minimo,8.4
68,VICTOTH,728,TEMP,Temperatura,2021-01-26,maximo,17.8
68,VICTOTH,728,TEMP,Temperatura,2021-01-27,total,
68,VICTOTH,728,TEMP,Temperatura,2021-01-27,media,15.4896
68,VICTOTH,728,TEMP,Temperatura,2021-01-27,minimo,9.5
68,VICTOTH,728,TEMP,Temperatura,2021-01-27,maximo,25.9
68,VICTOTH,728,TEMP,Temperatura,2021-01-28,total,
68,VICTOTH,728,TEMP,Temperatura,2021-01-28,media,19.841
68,VICTOTH,728,TEMP,Temperatura,2021-01-28,minimo,15.5
68,VICTOTH,728,TEMP,Temperatura,2021-01-28,maximo,27.0
68,VICTOTH,728,TEMP,Temperatura,2021-01-29,total,
68,VICTOTH,728,TEMP,Temperatura,2021-01-29,media,19.5715
68,VICTOTH,728,TEMP,Temperatura,2021-01-29,minimo,14.2
68,VICTOTH,728,TEMP,Temperatura,2021-01-29,maximo,26.3
68,VICTOTH,728,TEMP,Temperatura,2021-01-30,total,
68,VICTOTH,728,TEMP,Temperatura,2021-01-30,media,14.459
68,VICTOTH,728,TEMP,Temperatura,2021-01-30,minimo,9.8
68,VICTOTH,728,TEMP,Temperatura,2021-01-30,maximo,18.2
68,VICTOTH,728,TEMP,Temperatura,2021-01-31,total,
68,VICTOTH,728,TEMP,Temperatura,2021-01-31,media,13.6924
68,VICTOTH,728,TEMP,Temperatura,2021-01-31,minimo,9.7
68,VICTOTH,728,TEMP,Temperatura,2021-01-31,maximo,18.1
68,VICTOTH,728,TEMP,Temperatura,2021-02-01,total,
68,VICTOTH,728,TEMP,Temperatura,2021-02-01,media,15.8694
68,VICTOTH,728,TEMP,Temperatura,2021-02-01,minimo,11.2
68,VICTOTH,728,TEMP,Temperatura,2021-02-01,maximo,20.3
68,VICTOTH,728,TEMP,Temperatura,2021-02-02,total,
68,VICTOTH,728,TEMP,Temperatura,2021-02-02,media,14.309
68,VICTOTH,728,TEMP,Temperatura,2021-02-02,minimo,9.9
68,VICTOTH,728,TEMP,Temperatura,2021-02-02,maximo,21.3
68,VICTOTH,728,TEMP,Temperatura,2021-02-03,total,
68,VICTOTH,728,TEMP,Temperatura,2021-02-03,media,11.6632
68,VICTOTH,728,TEMP,Temperatura,2021-02-03,minimo,8.1
68,VICTOTH,728,TEMP,Temperatura,2021-02-03,maximo,15.3
68,VICTOTH,728,TEMP,Temperatura,2021-02-04,total,
68,VICTOTH,728,TEMP,Temperatura,2021-02-04,media,10.0465
68,VICTOTH,728,TEMP,Temperatura,2021-02-04,minimo,8.1
68,VICTOTH,728,TEMP,Temperatura,2021-02-04,maximo,11.7
68,VICTOTH,728,TEMP,Temperatura,2021-02-05,total,
68,VICTOTH,728,TEMP,Temperatura,2021-02-05,media,7.65417
68,VICTOTH,728,TEMP,Temperatura,2021-02-05,minimo,6.2
68,VICTOTH,728,TEMP,Temperatura,2021-02-05,maximo,9.6
68,VICTOTH,728,TEMP,Temperatura,2021-02-06,total,
68,VICTOTH,728,TEMP,Temperatura,2021-02-06,media,10.009
68,VICTOTH,728,TEMP,Temperatura,2021-02-06,minimo,7.1
68,VICTOTH,728,TEMP,Temperatura,2021-02-06,maximo,13.6
68,VICTOTH,728,TEMP,Temperatura,2021-02-07,total,
68,VICTOTH,728,TEMP,Temperatura,2021-02-07,media,10.4049
68,VICTOTH,728,TEMP,Temperatura,2021-02-07,minimo,7.8
68,VICTOTH,728,TEMP,Temperatura,2021-02-07,maximo,14.6
68,VICTOTH,728,TEMP,Temperatura,2021-02-08,total,
68,VICTOTH,728,TEMP,Temperatura,2021-02-08,media,11.041
68,VICTOTH,728,TEMP,Temperatura,2021-02-08,minimo,7.6
68,VICTOTH,728,TEMP,Temperatura,2021-02-08,maximo,15.3
68,VICTOTH,728,TEMP,Temperatura,2021-02-09,total,
68,VICTOTH,728,TEMP,Temperatura,2021-02-09,media,11.9639
68,VICTOTH,728,TEMP,Temperatura,2021-02-09,minimo,8.2
68,VICTOTH,728,TEMP,Temperatura,2021-02-09,maximo,17.2
68,VICTOTH,728,TEMP,Temperatura,2021-02-10,total,
68,VICTOTH,728,TEMP,Temperatura,2021-02-10,media,12.3458
68,VICTOTH,728,TEMP,Temperatura,2021-02-10,minimo,9.1
68,VICTOTH,728,TEMP,Temperatura,2021-02-10,maximo,17.5
68,VICTOTH,728,TEMP,Temperatura,2021-02-11,total,
68,VICTOTH,728,TEMP,Temperatura,2021-02-11,media,12.6243
68,VICTOTH,728,TEMP,Temperatura,2021-02-11,minimo,9.0
68,VICTOTH,728,TEMP,Temperatura,2021-02-11,maximo,17.5
68,VICTOTH,728,TEMP,Temperatura,2021-02-12,total,
68,VICTOTH,728,TEMP,Temperatura,2021-02-12,media,13.3007
68,VICTOTH,728,TEMP,Temperatura,2021-02-12,minimo,10.9
68,VICTOTH,728,TEMP,Temperatura,2021-02-12,maximo,17.5
68,VICTOTH,728,TEMP,Temperatura,2021-02-13,total,
68,VICTOTH,728,TEMP,Temperatura,2021-02-13,media,12.0986
68,VICTOTH,728,TEMP,Temperatura,2021-02-13,minimo,8.7
68,VICTOTH,728,TEMP,Temperatura,2021-02-13,maximo,16.1
68,VICTOTH,728,TEMP,Temperatura,2021-02-14,total,
68,VICTOTH,728,TEMP,Temperatura,2021-02-14,media,11.9486
68,VICTOTH,728,TEMP,Temperatura,2021-02-14,minimo,8.4
68,VICTOTH,728,TEMP,Temperatura,2021-02-14,maximo,17.2
68,VICTOTH,728,TEMP,Temperatura,2021-02-15,total,
68,VICTOTH,728,TEMP,Temperatura,2021-02-15,media,17.1694
68,VICTOTH,728,TEMP,Temperatura,2021-02-15,minimo,9.3
68,VICTOTH,728,TEMP,Temperatura,2021-02-15,maximo,24.6
68,VICTOTH,728,TEMP,Temperatura,2021-02-16,total,
68,VICTOTH,728,TEMP,Temperatura,2021-02-16,media,15.309
68,VICTOTH,728,TEMP,Temperatura,2021-02-16,minimo,10.5
68,VICTOTH,728,TEMP,Temperatura,2021-02-16,maximo,20.1
68,VICTOTH,728,TEMP,Temperatura,2021-02-17,total,
68,VICTOTH,728,TEMP,Temperatura,2021-02-17,media,14.2139
68,VICTOTH,728,TEMP,Temperatura,2021-02-17,minimo,9.4
68,VICTOTH,728,TEMP,Temperatura,2021-02-17,maximo,18.3
68,VICTOTH,728,TEMP,Temperatura,2021-02-18,total,
68,VICTOTH,728,TEMP,Temperatura,2021-02-18,media,12.2583
68,VICTOTH,728,TEMP,Temperatura,2021-02-18,minimo,8.6
68,VICTOTH,728,TEMP,Temperatura,2021-02-18,maximo,17.8
68,VICTOTH,728,TEMP,Temperatura,2021-02-19,total,
68,VICTOTH,728,TEMP,Temperatura,2021-02-19,media,12.8826
68,VICTOTH,728,TEMP,Temperatura,2021-02-19,minimo,8.6
68,VICTOTH,728,TEMP,Temperatura,2021-02-19,maximo,18.8
68,VICTOTH,728,TEMP,Temperatura,2021-02-20,total,
68,VICTOTH,728,TEMP,Temperatura,2021-02-20,media,14.1597
68,VICTOTH,728,TEMP,Temperatura,2021-02-20,minimo,9.1
68,VICTOTH,728,TEMP,Temperatura,2021-02-20,maximo,22.0
68,VICTOTH,728,TEMP,Temperatura,2021-02-21,total,
68,VICTOTH,728,TEMP,Temperatura,2021-02-21,media,12.2924
68,VICTOTH,728,TEMP,Temperatura,2021-02-21,minimo,9.0
68,VICTOTH,728,TEMP,Temperatura,2021-02-21,maximo,16.1
68,VICTOTH,728,TEMP,Temperatura,2021-02-22,total,
68,VICTOTH,728,TEMP,Temperatura,2021-02-22,media,13.0632
68,VICTOTH,728,TEMP,Temperatura,2021-02-22,minimo,8.8
68,VICTOTH,728,TEMP,Temperatura,2021-02-22,maximo,18.2
68,VICTOTH,728,TEMP,Temperatura,2021-02-23,total,
