﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-06,media,1.83167
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-06,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-06,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-07,media,1.59417
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-07,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-07,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-08,media,1.69583
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-08,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-08,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-09,media,1.83833
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-09,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-09,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-10,media,1.5975
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-10,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-10,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-11,media,1.50833
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-11,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-11,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-12,media,2.005
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-12,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-12,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-13,media,2.07917
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-13,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-13,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-14,media,1.98833
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-14,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-14,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-15,media,1.59417
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-15,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-15,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-16,media,1.55083
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-16,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-16,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-17,media,1.545
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-17,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-17,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-18,media,1.60167
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-18,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-18,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-19,media,1.59083
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-19,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-19,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-20,media,2.15417
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-20,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-20,maximo,4.5
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-21,media,2.25167
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-21,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-21,maximo,5.2
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-22,media,2.54833
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-22,minimo,0.8
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-22,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-23,media,2.57417
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-23,minimo,0.9
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-23,maximo,5.3
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-24,media,1.60583
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-24,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-24,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-25,media,2.17583
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-25,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-25,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-26,media,2.07667
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-26,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-26,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-27,media,1.9825
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-27,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-27,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-28,media,4.4125
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-28,minimo,1.1
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-28,maximo,7.1
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-29,media,3.74667
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-29,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-29,maximo,6.7
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-30,media,2.0325
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-30,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-11-30,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-01,media,1.865
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-01,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-02,media,1.4575
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-02,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-03,media,1.83667
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-03,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-03,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-04,media,2.03583
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-04,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-05,media,1.8225
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-05,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-05,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-06,media,1.64417
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-06,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-06,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-07,media,2.19
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-07,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-07,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-08,media,2.1375
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-08,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-08,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-09,media,1.795
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-09,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-09,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-10,media,1.90167
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-10,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-10,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-11,media,1.93083
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-11,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-11,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-12,media,1.85583
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-12,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-12,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-13,media,2.06667
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-13,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-13,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-14,media,2.17
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-14,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-14,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-15,media,1.78583
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-15,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-15,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-16,media,1.835
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-16,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-16,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-17,media,1.53833
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-17,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-17,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-18,media,1.69917
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-18,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-18,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-19,media,2.27583
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-19,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-19,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-20,media,2.415
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-20,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-20,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-21,media,1.69333
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-21,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-21,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-22,media,2.06833
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-22,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-22,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-23,media,1.99833
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-23,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-23,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-24,media,2.16917
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-24,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-24,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-25,media,1.985
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-25,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-25,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-26,media,2.53417
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-26,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-26,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-27,media,2.04167
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-27,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-27,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-28,media,2.22833
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-28,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-28,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-29,media,2.03083
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-29,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-29,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-30,media,1.895
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-30,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-30,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-31,media,2.20833
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-31,minimo,0.8
69,SUERTETH,626,WSP,Velocidad del viento,2014-12-31,maximo,5.2
69,SUERTETH,628,TEMP,Temperatura,2014-01-01,total,
69,SUERTETH,628,TEMP,Temperatura,2014-01-01,media,12.2033
69,SUERTETH,628,TEMP,Temperatura,2014-01-01,minimo,9.5
69,SUERTETH,628,TEMP,Temperatura,2014-01-01,maximo,15.9
69,SUERTETH,628,TEMP,Temperatura,2014-01-02,total,
69,SUERTETH,628,TEMP,Temperatura,2014-01-02,media,13.1592
69,SUERTETH,628,TEMP,Temperatura,2014-01-02,minimo,10.4
69,SUERTETH,628,TEMP,Temperatura,2014-01-02,maximo,16.1
69,SUERTETH,628,TEMP,Temperatura,2014-01-03,total,
69,SUERTETH,628,TEMP,Temperatura,2014-01-03,media,13.165
69,SUERTETH,628,TEMP,Temperatura,2014-01-03,minimo,10.8
69,SUERTETH,628,TEMP,Temperatura,2014-01-03,maximo,15.7
69,SUERTETH,628,TEMP,Temperatura,2014-01-04,total,
69,SUERTETH,628,TEMP,Temperatura,2014-01-04,media,13.8942
69,SUERTETH,628,TEMP,Temperatura,2014-01-04,minimo,11.5
69,SUERTETH,628,TEMP,Temperatura,2014-01-04,maximo,16.9
69,SUERTETH,628,TEMP,Temperatura,2014-01-05,total,
69,SUERTETH,628,TEMP,Temperatura,2014-01-05,media,13.3908
69,SUERTETH,628,TEMP,Temperatura,2014-01-05,minimo,11.2
69,SUERTETH,628,TEMP,Temperatura,2014-01-05,maximo,16.2
69,SUERTETH,628,TEMP,Temperatura,2014-01-06,total,
69,SUERTETH,628,TEMP,Temperatura,2014-01-06,media,12.5458
69,SUERTETH,628,TEMP,Temperatura,2014-01-06,minimo,10.2
69,SUERTETH,628,TEMP,Temperatura,2014-01-06,maximo,16.0
69,SUERTETH,628,TEMP,Temperatura,2014-01-07,total,
69,SUERTETH,628,TEMP,Temperatura,2014-01-07,media,14.1467
69,SUERTETH,628,TEMP,Temperatura,2014-01-07,minimo,10.4
69,SUERTETH,628,TEMP,Temperatura,2014-01-07,maximo,17.4
69,SUERTETH,628,TEMP,Temperatura,2014-01-08,total,
69,SUERTETH,628,TEMP,Temperatura,2014-01-08,media,15.0167
69,SUERTETH,628,TEMP,Temperatura,2014-01-08,minimo,12.2
69,SUERTETH,628,TEMP,Temperatura,2014-01-08,maximo,16.9
69,SUERTETH,628,TEMP,Temperatura,2014-01-09,total,
69,SUERTETH,628,TEMP,Temperatura,2014-01-09,media,10.4675
69,SUERTETH,628,TEMP,Temperatura,2014-01-09,minimo,8.5
69,SUERTETH,628,TEMP,Temperatura,2014-01-09,maximo,12.1
69,SUERTETH,628,TEMP,Temperatura,2014-01-10,total,
69,SUERTETH,628,TEMP,Temperatura,2014-01-10,media,13.4467
69,SUERTETH,628,TEMP,Temperatura,2014-01-10,minimo,9.3
69,SUERTETH,628,TEMP,Temperatura,2014-01-10,maximo,17.3
69,SUERTETH,628,TEMP,Temperatura,2014-01-11,total,
69,SUERTETH,628,TEMP,Temperatura,2014-01-11,media,13.7908
69,SUERTETH,628,TEMP,Temperatura,2014-01-11,minimo,11.6
69,SUERTETH,628,TEMP,Temperatura,2014-01-11,maximo,17.3
69,SUERTETH,628,TEMP,Temperatura,2014-01-12,total,
69,SUERTETH,628,TEMP,Temperatura,2014-01-12,media,13.0483
69,SUERTETH,628,TEMP,Temperatura,2014-01-12,minimo,10.7
69,SUERTETH,628,TEMP,Temperatura,2014-01-12,maximo,16.8
69,SUERTETH,628,TEMP,Temperatura,2014-01-13,total,
69,SUERTETH,628,TEMP,Temperatura,2014-01-13,media,13.6167
69,SUERTETH,628,TEMP,Temperatura,2014-01-13,minimo,11.3
69,SUERTETH,628,TEMP,Temperatura,2014-01-13,maximo,16.5
69,SUERTETH,628,TEMP,Temperatura,2014-01-14,total,
69,SUERTETH,628,TEMP,Temperatura,2014-01-14,media,12.7358
69,SUERTETH,628,TEMP,Temperatura,2014-01-14,minimo,10.7
69,SUERTETH,628,TEMP,Temperatura,2014-01-14,maximo,14.6
69,SUERTETH,628,TEMP,Temperatura,2014-01-15,total,
69,SUERTETH,628,TEMP,Temperatura,2014-01-15,media,12.2208
69,SUERTETH,628,TEMP,Temperatura,2014-01-15,minimo,10.5
69,SUERTETH,628,TEMP,Temperatura,2014-01-15,maximo,15.5
69,SUERTETH,628,TEMP,Temperatura,2014-01-16,total,
69,SUERTETH,628,TEMP,Temperatura,2014-01-16,media,12.705
69,SUERTETH,628,TEMP,Temperatura,2014-01-16,minimo,11.0
69,SUERTETH,628,TEMP,Temperatura,2014-01-16,maximo,15.9
69,SUERTETH,628,TEMP,Temperatura,2014-01-17,total,
69,SUERTETH,628,TEMP,Temperatura,2014-01-17,media,12.5375
69,SUERTETH,628,TEMP,Temperatura,2014-01-17,minimo,10.2
69,SUERTETH,628,TEMP,Temperatura,2014-01-17,maximo,15.0
69,SUERTETH,628,TEMP,Temperatura,2014-01-18,total,
69,SUERTETH,628,TEMP,Temperatura,2014-01-18,media,13.0825
69,SUERTETH,628,TEMP,Temperatura,2014-01-18,minimo,11.2
69,SUERTETH,628,TEMP,Temperatura,2014-01-18,maximo,16.8
69,SUERTETH,628,TEMP,Temperatura,2014-01-19,total,
69,SUERTETH,628,TEMP,Temperatura,2014-01-19,media,13.4775
69,SUERTETH,628,TEMP,Temperatura,2014-01-19,minimo,11.6
69,SUERTETH,628,TEMP,Temperatura,2014-01-19,maximo,16.3
69,SUERTETH,628,TEMP,Temperatura,2014-01-20,total,
69,SUERTETH,628,TEMP,Temperatura,2014-01-20,media,13.5817
69,SUERTETH,628,TEMP,Temperatura,2014-01-20,minimo,11.5
69,SUERTETH,628,TEMP,Temperatura,2014-01-20,maximo,16.2
69,SUERTETH,628,TEMP,Temperatura,2014-01-21,total,
69,SUERTETH,628,TEMP,Temperatura,2014-01-21,media,14.295
69,SUERTETH,628,TEMP,Temperatura,2014-01-21,minimo,12.7
69,SUERTETH,628,TEMP,Temperatura,2014-01-21,maximo,16.4
69,SUERTETH,628,TEMP,Temperatura,2014-01-22,total,
69,SUERTETH,628,TEMP,Temperatura,2014-01-22,media,13.8692
69,SUERTETH,628,TEMP,Temperatura,2014-01-22,minimo,12.0
69,SUERTETH,628,TEMP,Temperatura,2014-01-22,maximo,17.0
69,SUERTETH,628,TEMP,Temperatura,2014-01-23,total,
69,SUERTETH,628,TEMP,Temperatura,2014-01-23,media,12.4875
69,SUERTETH,628,TEMP,Temperatura,2014-01-23,minimo,11.0
69,SUERTETH,628,TEMP,Temperatura,2014-01-23,maximo,14.1
69,SUERTETH,628,TEMP,Temperatura,2014-01-24,total,
69,SUERTETH,628,TEMP,Temperatura,2014-01-24,media,11.9033
69,SUERTETH,628,TEMP,Temperatura,2014-01-24,minimo,10.7
69,SUERTETH,628,TEMP,Temperatura,2014-01-24,maximo,13.3
69,SUERTETH,628,TEMP,Temperatura,2014-01-25,total,
69,SUERTETH,628,TEMP,Temperatura,2014-01-25,media,12.4167
69,SUERTETH,628,TEMP,Temperatura,2014-01-25,minimo,9.8
69,SUERTETH,628,TEMP,Temperatura,2014-01-25,maximo,15.6
69,SUERTETH,628,TEMP,Temperatura,2014-01-26,total,
69,SUERTETH,628,TEMP,Temperatura,2014-01-26,media,13.5267
69,SUERTETH,628,TEMP,Temperatura,2014-01-26,minimo,11.3
69,SUERTETH,628,TEMP,Temperatura,2014-01-26,maximo,16.4
69,SUERTETH,628,TEMP,Temperatura,2014-01-27,total,
69,SUERTETH,628,TEMP,Temperatura,2014-01-27,media,13.355
69,SUERTETH,628,TEMP,Temperatura,2014-01-27,minimo,11.3
69,SUERTETH,628,TEMP,Temperatura,2014-01-27,maximo,15.8
69,SUERTETH,628,TEMP,Temperatura,2014-01-28,total,
69,SUERTETH,628,TEMP,Temperatura,2014-01-28,media,12.2808
69,SUERTETH,628,TEMP,Temperatura,2014-01-28,minimo,10.1
69,SUERTETH,628,TEMP,Temperatura,2014-01-28,maximo,15.0
69,SUERTETH,628,TEMP,Temperatura,2014-01-29,total,
69,SUERTETH,628,TEMP,Temperatura,2014-01-29,media,12.1033
69,SUERTETH,628,TEMP,Temperatura,2014-01-29,minimo,9.4
69,SUERTETH,628,TEMP,Temperatura,2014-01-29,maximo,16.6
69,SUERTETH,628,TEMP,Temperatura,2014-01-30,total,
69,SUERTETH,628,TEMP,Temperatura,2014-01-30,media,11.6142
69,SUERTETH,628,TEMP,Temperatura,2014-01-30,minimo,9.8
69,SUERTETH,628,TEMP,Temperatura,2014-01-30,maximo,15.5
69,SUERTETH,628,TEMP,Temperatura,2014-01-31,total,
69,SUERTETH,628,TEMP,Temperatura,2014-01-31,media,12.1617
69,SUERTETH,628,TEMP,Temperatura,2014-01-31,minimo,9.6
69,SUERTETH,628,TEMP,Temperatura,2014-01-31,maximo,15.2
69,SUERTETH,628,TEMP,Temperatura,2014-02-01,total,
69,SUERTETH,628,TEMP,Temperatura,2014-02-01,media,12.3358
69,SUERTETH,628,TEMP,Temperatura,2014-02-01,minimo,10.4
69,SUERTETH,628,TEMP,Temperatura,2014-02-01,maximo,16.1
69,SUERTETH,628,TEMP,Temperatura,2014-02-02,total,
69,SUERTETH,628,TEMP,Temperatura,2014-02-02,media,12.7333
69,SUERTETH,628,TEMP,Temperatura,2014-02-02,minimo,10.2
69,SUERTETH,628,TEMP,Temperatura,2014-02-02,maximo,16.3
69,SUERTETH,628,TEMP,Temperatura,2014-02-03,total,
69,SUERTETH,628,TEMP,Temperatura,2014-02-03,media,13.0692
69,SUERTETH,628,TEMP,Temperatura,2014-02-03,minimo,10.9
69,SUERTETH,628,TEMP,Temperatura,2014-02-03,maximo,17.3
69,SUERTETH,628,TEMP,Temperatura,2014-02-04,total,
69,SUERTETH,628,TEMP,Temperatura,2014-02-04,media,12.8042
69,SUERTETH,628,TEMP,Temperatura,2014-02-04,minimo,10.6
69,SUERTETH,628,TEMP,Temperatura,2014-02-04,maximo,16.0
69,SUERTETH,628,TEMP,Temperatura,2014-02-05,total,
69,SUERTETH,628,TEMP,Temperatura,2014-02-05,media,12.8458
69,SUERTETH,628,TEMP,Temperatura,2014-02-05,minimo,10.1
69,SUERTETH,628,TEMP,Temperatura,2014-02-05,maximo,16.6
69,SUERTETH,628,TEMP,Temperatura,2014-02-06,total,
69,SUERTETH,628,TEMP,Temperatura,2014-02-06,media,14.0983
69,SUERTETH,628,TEMP,Temperatura,2014-02-06,minimo,10.8
69,SUERTETH,628,TEMP,Temperatura,2014-02-06,maximo,19.1
69,SUERTETH,628,TEMP,Temperatura,2014-02-07,total,
69,SUERTETH,628,TEMP,Temperatura,2014-02-07,media,12.865
69,SUERTETH,628,TEMP,Temperatura,2014-02-07,minimo,10.5
69,SUERTETH,628,TEMP,Temperatura,2014-02-07,maximo,15.6
69,SUERTETH,628,TEMP,Temperatura,2014-02-08,total,
69,SUERTETH,628,TEMP,Temperatura,2014-02-08,media,12.2983
69,SUERTETH,628,TEMP,Temperatura,2014-02-08,minimo,9.8
69,SUERTETH,628,TEMP,Temperatura,2014-02-08,maximo,15.1
69,SUERTETH,628,TEMP,Temperatura,2014-02-09,total,
