﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
101,IGUESTE,102,TEMP,Temperatura,2021-04-26,media,20.1847
101,IGUESTE,102,TEMP,Temperatura,2021-04-26,minimo,17.5
101,IGUESTE,102,TEMP,Temperatura,2021-04-26,maximo,24.7
101,IGUESTE,102,TEMP,Temperatura,2021-04-27,total,
101,IGUESTE,102,TEMP,Temperatura,2021-04-27,media,20.7271
101,IGUESTE,102,TEMP,Temperatura,2021-04-27,minimo,17.2
101,IGUESTE,102,TEMP,Temperatura,2021-04-27,maximo,26.2
101,IGUESTE,102,TEMP,Temperatura,2021-04-28,total,
101,IGUESTE,102,TEMP,Temperatura,2021-04-28,media,19.6424
101,IGUESTE,102,TEMP,Temperatura,2021-04-28,minimo,16.1
101,IGUESTE,102,TEMP,Temperatura,2021-04-28,maximo,23.3
101,IGUESTE,102,TEMP,Temperatura,2021-04-29,total,
101,IGUESTE,102,TEMP,Temperatura,2021-04-29,media,18.8903
101,IGUESTE,102,TEMP,Temperatura,2021-04-29,minimo,16.6
101,IGUESTE,102,TEMP,Temperatura,2021-04-29,maximo,21.6
101,IGUESTE,102,TEMP,Temperatura,2021-04-30,total,
101,IGUESTE,102,TEMP,Temperatura,2021-04-30,media,18.4875
101,IGUESTE,102,TEMP,Temperatura,2021-04-30,minimo,16.5
101,IGUESTE,102,TEMP,Temperatura,2021-04-30,maximo,21.7
101,IGUESTE,102,TEMP,Temperatura,2021-05-01,total,
101,IGUESTE,102,TEMP,Temperatura,2021-05-01,media,19.1785
101,IGUESTE,102,TEMP,Temperatura,2021-05-01,minimo,16.2
101,IGUESTE,102,TEMP,Temperatura,2021-05-01,maximo,22.6
101,IGUESTE,102,TEMP,Temperatura,2021-05-02,total,
101,IGUESTE,102,TEMP,Temperatura,2021-05-02,media,19.0229
101,IGUESTE,102,TEMP,Temperatura,2021-05-02,minimo,17.0
101,IGUESTE,102,TEMP,Temperatura,2021-05-02,maximo,21.9
101,IGUESTE,102,TEMP,Temperatura,2021-05-03,total,
101,IGUESTE,102,TEMP,Temperatura,2021-05-03,media,19.4493
101,IGUESTE,102,TEMP,Temperatura,2021-05-03,minimo,16.8
101,IGUESTE,102,TEMP,Temperatura,2021-05-03,maximo,23.1
101,IGUESTE,102,TEMP,Temperatura,2021-05-04,total,
101,IGUESTE,102,TEMP,Temperatura,2021-05-04,media,19.5528
101,IGUESTE,102,TEMP,Temperatura,2021-05-04,minimo,17.7
101,IGUESTE,102,TEMP,Temperatura,2021-05-04,maximo,23.4
101,IGUESTE,102,TEMP,Temperatura,2021-05-05,total,
101,IGUESTE,102,TEMP,Temperatura,2021-05-05,media,19.8549
101,IGUESTE,102,TEMP,Temperatura,2021-05-05,minimo,18.2
101,IGUESTE,102,TEMP,Temperatura,2021-05-05,maximo,23.1
101,IGUESTE,102,TEMP,Temperatura,2021-05-06,total,
101,IGUESTE,102,TEMP,Temperatura,2021-05-06,media,20.6215
101,IGUESTE,102,TEMP,Temperatura,2021-05-06,minimo,17.9
101,IGUESTE,102,TEMP,Temperatura,2021-05-06,maximo,25.5
101,IGUESTE,102,TEMP,Temperatura,2021-05-07,total,
101,IGUESTE,102,TEMP,Temperatura,2021-05-07,media,21.0965
101,IGUESTE,102,TEMP,Temperatura,2021-05-07,minimo,17.9
101,IGUESTE,102,TEMP,Temperatura,2021-05-07,maximo,26.1
101,IGUESTE,102,TEMP,Temperatura,2021-05-08,total,
101,IGUESTE,102,TEMP,Temperatura,2021-05-08,media,20.6306
101,IGUESTE,102,TEMP,Temperatura,2021-05-08,minimo,17.9
101,IGUESTE,102,TEMP,Temperatura,2021-05-08,maximo,25.5
101,IGUESTE,102,TEMP,Temperatura,2021-05-09,total,
101,IGUESTE,102,TEMP,Temperatura,2021-05-09,media,20.7736
101,IGUESTE,102,TEMP,Temperatura,2021-05-09,minimo,16.7
101,IGUESTE,102,TEMP,Temperatura,2021-05-09,maximo,26.0
101,IGUESTE,102,TEMP,Temperatura,2021-05-10,total,
101,IGUESTE,102,TEMP,Temperatura,2021-05-10,media,21.0785
101,IGUESTE,102,TEMP,Temperatura,2021-05-10,minimo,18.6
101,IGUESTE,102,TEMP,Temperatura,2021-05-10,maximo,25.1
101,IGUESTE,102,TEMP,Temperatura,2021-05-11,total,
101,IGUESTE,102,TEMP,Temperatura,2021-05-11,media,20.4153
101,IGUESTE,102,TEMP,Temperatura,2021-05-11,minimo,18.2
101,IGUESTE,102,TEMP,Temperatura,2021-05-11,maximo,24.1
101,IGUESTE,102,TEMP,Temperatura,2021-05-12,total,
101,IGUESTE,102,TEMP,Temperatura,2021-05-12,media,20.2271
101,IGUESTE,102,TEMP,Temperatura,2021-05-12,minimo,17.9
101,IGUESTE,102,TEMP,Temperatura,2021-05-12,maximo,24.4
101,IGUESTE,102,TEMP,Temperatura,2021-05-13,total,
101,IGUESTE,102,TEMP,Temperatura,2021-05-13,media,20.1299
101,IGUESTE,102,TEMP,Temperatura,2021-05-13,minimo,18.4
101,IGUESTE,102,TEMP,Temperatura,2021-05-13,maximo,24.5
101,IGUESTE,102,TEMP,Temperatura,2021-05-14,total,
101,IGUESTE,102,TEMP,Temperatura,2021-05-14,media,20.4694
101,IGUESTE,102,TEMP,Temperatura,2021-05-14,minimo,18.4
101,IGUESTE,102,TEMP,Temperatura,2021-05-14,maximo,24.5
101,IGUESTE,102,TEMP,Temperatura,2021-05-15,total,
101,IGUESTE,102,TEMP,Temperatura,2021-05-15,media,21.2861
101,IGUESTE,102,TEMP,Temperatura,2021-05-15,minimo,19.0
101,IGUESTE,102,TEMP,Temperatura,2021-05-15,maximo,24.9
101,IGUESTE,102,TEMP,Temperatura,2021-05-16,total,
101,IGUESTE,102,TEMP,Temperatura,2021-05-16,media,22.2701
101,IGUESTE,102,TEMP,Temperatura,2021-05-16,minimo,19.5
101,IGUESTE,102,TEMP,Temperatura,2021-05-16,maximo,25.9
101,IGUESTE,102,TEMP,Temperatura,2021-05-17,total,
101,IGUESTE,102,TEMP,Temperatura,2021-05-17,media,21.9104
101,IGUESTE,102,TEMP,Temperatura,2021-05-17,minimo,19.2
101,IGUESTE,102,TEMP,Temperatura,2021-05-17,maximo,26.2
101,IGUESTE,102,TEMP,Temperatura,2021-05-18,total,
101,IGUESTE,102,TEMP,Temperatura,2021-05-18,media,21.791
101,IGUESTE,102,TEMP,Temperatura,2021-05-18,minimo,19.0
101,IGUESTE,102,TEMP,Temperatura,2021-05-18,maximo,26.4
101,IGUESTE,102,TEMP,Temperatura,2021-05-19,total,
101,IGUESTE,102,TEMP,Temperatura,2021-05-19,media,21.7757
101,IGUESTE,102,TEMP,Temperatura,2021-05-19,minimo,19.1
101,IGUESTE,102,TEMP,Temperatura,2021-05-19,maximo,25.1
101,IGUESTE,102,TEMP,Temperatura,2021-05-20,total,
101,IGUESTE,102,TEMP,Temperatura,2021-05-20,media,24.9049
101,IGUESTE,102,TEMP,Temperatura,2021-05-20,minimo,19.8
101,IGUESTE,102,TEMP,Temperatura,2021-05-20,maximo,29.4
101,IGUESTE,102,TEMP,Temperatura,2021-05-21,total,
101,IGUESTE,102,TEMP,Temperatura,2021-05-21,media,26.034
101,IGUESTE,102,TEMP,Temperatura,2021-05-21,minimo,23.5
101,IGUESTE,102,TEMP,Temperatura,2021-05-21,maximo,29.5
101,IGUESTE,102,TEMP,Temperatura,2021-05-22,total,
101,IGUESTE,102,TEMP,Temperatura,2021-05-22,media,23.0542
101,IGUESTE,102,TEMP,Temperatura,2021-05-22,minimo,19.8
101,IGUESTE,102,TEMP,Temperatura,2021-05-22,maximo,25.7
101,IGUESTE,102,TEMP,Temperatura,2021-05-23,total,
101,IGUESTE,102,TEMP,Temperatura,2021-05-23,media,20.0625
101,IGUESTE,102,TEMP,Temperatura,2021-05-23,minimo,18.4
101,IGUESTE,102,TEMP,Temperatura,2021-05-23,maximo,22.8
101,IGUESTE,102,TEMP,Temperatura,2021-05-24,total,
101,IGUESTE,102,TEMP,Temperatura,2021-05-24,media,19.7639
101,IGUESTE,102,TEMP,Temperatura,2021-05-24,minimo,18.3
101,IGUESTE,102,TEMP,Temperatura,2021-05-24,maximo,23.3
101,IGUESTE,102,TEMP,Temperatura,2021-05-25,total,
101,IGUESTE,102,TEMP,Temperatura,2021-05-25,media,20.1437
101,IGUESTE,102,TEMP,Temperatura,2021-05-25,minimo,18.7
101,IGUESTE,102,TEMP,Temperatura,2021-05-25,maximo,23.4
101,IGUESTE,102,TEMP,Temperatura,2021-05-26,total,
101,IGUESTE,102,TEMP,Temperatura,2021-05-26,media,19.7014
101,IGUESTE,102,TEMP,Temperatura,2021-05-26,minimo,18.3
101,IGUESTE,102,TEMP,Temperatura,2021-05-26,maximo,22.4
101,IGUESTE,102,TEMP,Temperatura,2021-05-27,total,
101,IGUESTE,102,TEMP,Temperatura,2021-05-27,media,20.5194
101,IGUESTE,102,TEMP,Temperatura,2021-05-27,minimo,18.1
101,IGUESTE,102,TEMP,Temperatura,2021-05-27,maximo,24.8
101,IGUESTE,102,TEMP,Temperatura,2021-05-28,total,
101,IGUESTE,102,TEMP,Temperatura,2021-05-28,media,21.2938
101,IGUESTE,102,TEMP,Temperatura,2021-05-28,minimo,18.8
101,IGUESTE,102,TEMP,Temperatura,2021-05-28,maximo,26.5
101,IGUESTE,102,TEMP,Temperatura,2021-05-29,total,
101,IGUESTE,102,TEMP,Temperatura,2021-05-29,media,21.2979
101,IGUESTE,102,TEMP,Temperatura,2021-05-29,minimo,18.1
101,IGUESTE,102,TEMP,Temperatura,2021-05-29,maximo,26.1
101,IGUESTE,102,TEMP,Temperatura,2021-05-30,total,
101,IGUESTE,102,TEMP,Temperatura,2021-05-30,media,20.7861
101,IGUESTE,102,TEMP,Temperatura,2021-05-30,minimo,19.3
101,IGUESTE,102,TEMP,Temperatura,2021-05-30,maximo,23.7
101,IGUESTE,102,TEMP,Temperatura,2021-05-31,total,
101,IGUESTE,102,TEMP,Temperatura,2021-05-31,media,20.8576
101,IGUESTE,102,TEMP,Temperatura,2021-05-31,minimo,18.3
101,IGUESTE,102,TEMP,Temperatura,2021-05-31,maximo,25.0
101,IGUESTE,102,TEMP,Temperatura,2021-06-01,total,
101,IGUESTE,102,TEMP,Temperatura,2021-06-01,media,21.3139
101,IGUESTE,102,TEMP,Temperatura,2021-06-01,minimo,18.2
101,IGUESTE,102,TEMP,Temperatura,2021-06-01,maximo,26.5
101,IGUESTE,102,TEMP,Temperatura,2021-06-02,total,
101,IGUESTE,102,TEMP,Temperatura,2021-06-02,media,21.3806
101,IGUESTE,102,TEMP,Temperatura,2021-06-02,minimo,18.1
101,IGUESTE,102,TEMP,Temperatura,2021-06-02,maximo,26.1
101,IGUESTE,102,TEMP,Temperatura,2021-06-03,total,
101,IGUESTE,102,TEMP,Temperatura,2021-06-03,media,20.9201
101,IGUESTE,102,TEMP,Temperatura,2021-06-03,minimo,18.9
101,IGUESTE,102,TEMP,Temperatura,2021-06-03,maximo,25.9
101,IGUESTE,102,TEMP,Temperatura,2021-06-04,total,
101,IGUESTE,102,TEMP,Temperatura,2021-06-04,media,19.9451
101,IGUESTE,102,TEMP,Temperatura,2021-06-04,minimo,18.1
101,IGUESTE,102,TEMP,Temperatura,2021-06-04,maximo,23.4
101,IGUESTE,102,TEMP,Temperatura,2021-06-05,total,
101,IGUESTE,102,TEMP,Temperatura,2021-06-05,media,20.3451
101,IGUESTE,102,TEMP,Temperatura,2021-06-05,minimo,18.0
101,IGUESTE,102,TEMP,Temperatura,2021-06-05,maximo,23.5
101,IGUESTE,102,TEMP,Temperatura,2021-06-06,total,
101,IGUESTE,102,TEMP,Temperatura,2021-06-06,media,20.9653
101,IGUESTE,102,TEMP,Temperatura,2021-06-06,minimo,18.6
101,IGUESTE,102,TEMP,Temperatura,2021-06-06,maximo,25.4
101,IGUESTE,102,TEMP,Temperatura,2021-06-07,total,
101,IGUESTE,102,TEMP,Temperatura,2021-06-07,media,22.7569
101,IGUESTE,102,TEMP,Temperatura,2021-06-07,minimo,19.3
101,IGUESTE,102,TEMP,Temperatura,2021-06-07,maximo,27.6
101,IGUESTE,102,TEMP,Temperatura,2021-06-08,total,
101,IGUESTE,102,TEMP,Temperatura,2021-06-08,media,24.3472
101,IGUESTE,102,TEMP,Temperatura,2021-06-08,minimo,20.1
101,IGUESTE,102,TEMP,Temperatura,2021-06-08,maximo,29.6
101,IGUESTE,102,TEMP,Temperatura,2021-06-09,total,
101,IGUESTE,102,TEMP,Temperatura,2021-06-09,media,26.3451
101,IGUESTE,102,TEMP,Temperatura,2021-06-09,minimo,22.0
101,IGUESTE,102,TEMP,Temperatura,2021-06-09,maximo,29.5
101,IGUESTE,102,TEMP,Temperatura,2021-06-10,total,
101,IGUESTE,102,TEMP,Temperatura,2021-06-10,media,27.8979
101,IGUESTE,102,TEMP,Temperatura,2021-06-10,minimo,23.3
101,IGUESTE,102,TEMP,Temperatura,2021-06-10,maximo,33.1
101,IGUESTE,102,TEMP,Temperatura,2021-06-11,total,
101,IGUESTE,102,TEMP,Temperatura,2021-06-11,media,28.1278
101,IGUESTE,102,TEMP,Temperatura,2021-06-11,minimo,23.2
101,IGUESTE,102,TEMP,Temperatura,2021-06-11,maximo,33.2
101,IGUESTE,102,TEMP,Temperatura,2021-06-12,total,
101,IGUESTE,102,TEMP,Temperatura,2021-06-12,media,24.016
101,IGUESTE,102,TEMP,Temperatura,2021-06-12,minimo,19.7
101,IGUESTE,102,TEMP,Temperatura,2021-06-12,maximo,27.9
101,IGUESTE,102,TEMP,Temperatura,2021-06-13,total,
101,IGUESTE,102,TEMP,Temperatura,2021-06-13,media,21.7917
101,IGUESTE,102,TEMP,Temperatura,2021-06-13,minimo,18.8
101,IGUESTE,102,TEMP,Temperatura,2021-06-13,maximo,26.8
101,IGUESTE,102,TEMP,Temperatura,2021-06-14,total,
101,IGUESTE,102,TEMP,Temperatura,2021-06-14,media,22.7611
101,IGUESTE,102,TEMP,Temperatura,2021-06-14,minimo,20.0
101,IGUESTE,102,TEMP,Temperatura,2021-06-14,maximo,27.4
101,IGUESTE,102,TEMP,Temperatura,2021-06-15,total,
101,IGUESTE,102,TEMP,Temperatura,2021-06-15,media,23.0153
101,IGUESTE,102,TEMP,Temperatura,2021-06-15,minimo,20.0
101,IGUESTE,102,TEMP,Temperatura,2021-06-15,maximo,27.7
101,IGUESTE,102,TEMP,Temperatura,2021-06-16,total,
101,IGUESTE,102,TEMP,Temperatura,2021-06-16,media,22.616
101,IGUESTE,102,TEMP,Temperatura,2021-06-16,minimo,20.7
101,IGUESTE,102,TEMP,Temperatura,2021-06-16,maximo,26.8
101,IGUESTE,102,TEMP,Temperatura,2021-06-17,total,
101,IGUESTE,102,TEMP,Temperatura,2021-06-17,media,22.7181
101,IGUESTE,102,TEMP,Temperatura,2021-06-17,minimo,20.6
101,IGUESTE,102,TEMP,Temperatura,2021-06-17,maximo,27.4
101,IGUESTE,102,TEMP,Temperatura,2021-06-18,total,
101,IGUESTE,102,TEMP,Temperatura,2021-06-18,media,21.4292
101,IGUESTE,102,TEMP,Temperatura,2021-06-18,minimo,19.2
101,IGUESTE,102,TEMP,Temperatura,2021-06-18,maximo,25.2
101,IGUESTE,102,TEMP,Temperatura,2021-06-19,total,
101,IGUESTE,102,TEMP,Temperatura,2021-06-19,media,20.6826
101,IGUESTE,102,TEMP,Temperatura,2021-06-19,minimo,18.9
101,IGUESTE,102,TEMP,Temperatura,2021-06-19,maximo,23.9
101,IGUESTE,102,TEMP,Temperatura,2021-06-20,total,
101,IGUESTE,102,TEMP,Temperatura,2021-06-20,media,21.0264
101,IGUESTE,102,TEMP,Temperatura,2021-06-20,minimo,19.2
101,IGUESTE,102,TEMP,Temperatura,2021-06-20,maximo,24.2
101,IGUESTE,102,TEMP,Temperatura,2021-06-21,total,
101,IGUESTE,102,TEMP,Temperatura,2021-06-21,media,21.7819
101,IGUESTE,102,TEMP,Temperatura,2021-06-21,minimo,20.1
101,IGUESTE,102,TEMP,Temperatura,2021-06-21,maximo,26.2
101,IGUESTE,102,TEMP,Temperatura,2021-06-22,total,
101,IGUESTE,102,TEMP,Temperatura,2021-06-22,media,21.5312
101,IGUESTE,102,TEMP,Temperatura,2021-06-22,minimo,18.9
101,IGUESTE,102,TEMP,Temperatura,2021-06-22,maximo,25.8
101,IGUESTE,102,TEMP,Temperatura,2021-06-23,total,
101,IGUESTE,102,TEMP,Temperatura,2021-06-23,media,21.4069
101,IGUESTE,102,TEMP,Temperatura,2021-06-23,minimo,18.8
101,IGUESTE,102,TEMP,Temperatura,2021-06-23,maximo,25.3
101,IGUESTE,102,TEMP,Temperatura,2021-06-24,total,
101,IGUESTE,102,TEMP,Temperatura,2021-06-24,media,21.4236
101,IGUESTE,102,TEMP,Temperatura,2021-06-24,minimo,19.5
101,IGUESTE,102,TEMP,Temperatura,2021-06-24,maximo,25.6
101,IGUESTE,102,TEMP,Temperatura,2021-06-25,total,
101,IGUESTE,102,TEMP,Temperatura,2021-06-25,media,21.7014
101,IGUESTE,102,TEMP,Temperatura,2021-06-25,minimo,18.7
101,IGUESTE,102,TEMP,Temperatura,2021-06-25,maximo,26.6
101,IGUESTE,102,TEMP,Temperatura,2021-06-26,total,
101,IGUESTE,102,TEMP,Temperatura,2021-06-26,media,22.1646
101,IGUESTE,102,TEMP,Temperatura,2021-06-26,minimo,18.9
101,IGUESTE,102,TEMP,Temperatura,2021-06-26,maximo,28.6
101,IGUESTE,102,TEMP,Temperatura,2021-06-27,total,
101,IGUESTE,102,TEMP,Temperatura,2021-06-27,media,22.0924
101,IGUESTE,102,TEMP,Temperatura,2021-06-27,minimo,19.6
101,IGUESTE,102,TEMP,Temperatura,2021-06-27,maximo,26.5
101,IGUESTE,102,TEMP,Temperatura,2021-06-28,total,
101,IGUESTE,102,TEMP,Temperatura,2021-06-28,media,21.5076
101,IGUESTE,102,TEMP,Temperatura,2021-06-28,minimo,19.0
101,IGUESTE,102,TEMP,Temperatura,2021-06-28,maximo,26.1
101,IGUESTE,102,TEMP,Temperatura,2021-06-29,total,
101,IGUESTE,102,TEMP,Temperatura,2021-06-29,media,21.9035
101,IGUESTE,102,TEMP,Temperatura,2021-06-29,minimo,19.9
101,IGUESTE,102,TEMP,Temperatura,2021-06-29,maximo,26.3
101,IGUESTE,102,TEMP,Temperatura,2021-06-30,total,
101,IGUESTE,102,TEMP,Temperatura,2021-06-30,media,21.6125
101,IGUESTE,102,TEMP,Temperatura,2021-06-30,minimo,19.7
101,IGUESTE,102,TEMP,Temperatura,2021-06-30,maximo,25.6
101,IGUESTE,102,TEMP,Temperatura,2021-07-01,total,
101,IGUESTE,102,TEMP,Temperatura,2021-07-01,media,22.6396
101,IGUESTE,102,TEMP,Temperatura,2021-07-01,minimo,18.9
101,IGUESTE,102,TEMP,Temperatura,2021-07-01,maximo,29.1
101,IGUESTE,102,TEMP,Temperatura,2021-07-02,total,
101,IGUESTE,102,TEMP,Temperatura,2021-07-02,media,23.575
101,IGUESTE,102,TEMP,Temperatura,2021-07-02,minimo,17.8
101,IGUESTE,102,TEMP,Temperatura,2021-07-02,maximo,30.4
101,IGUESTE,102,TEMP,Temperatura,2021-07-03,total,
101,IGUESTE,102,TEMP,Temperatura,2021-07-03,media,25.1847
101,IGUESTE,102,TEMP,Temperatura,2021-07-03,minimo,21.8
101,IGUESTE,102,TEMP,Temperatura,2021-07-03,maximo,30.6
101,IGUESTE,102,TEMP,Temperatura,2021-07-04,total,
101,IGUESTE,102,TEMP,Temperatura,2021-07-04,media,23.2424
101,IGUESTE,102,TEMP,Temperatura,2021-07-04,minimo,20.8
101,IGUESTE,102,TEMP,Temperatura,2021-07-04,maximo,27.5
101,IGUESTE,102,TEMP,Temperatura,2021-07-05,total,
101,IGUESTE,102,TEMP,Temperatura,2021-07-05,media,23.8368
101,IGUESTE,102,TEMP,Temperatura,2021-07-05,minimo,20.3
101,IGUESTE,102,TEMP,Temperatura,2021-07-05,maximo,29.6
101,IGUESTE,102,TEMP,Temperatura,2021-07-06,total,
101,IGUESTE,102,TEMP,Temperatura,2021-07-06,media,23.6194
101,IGUESTE,102,TEMP,Temperatura,2021-07-06,minimo,21.1
101,IGUESTE,102,TEMP,Temperatura,2021-07-06,maximo,28.4
101,IGUESTE,102,TEMP,Temperatura,2021-07-07,total,
101,IGUESTE,102,TEMP,Temperatura,2021-07-07,media,23.041
101,IGUESTE,102,TEMP,Temperatura,2021-07-07,minimo,21.1
101,IGUESTE,102,TEMP,Temperatura,2021-07-07,maximo,27.7
101,IGUESTE,102,TEMP,Temperatura,2021-07-08,total,
101,IGUESTE,102,TEMP,Temperatura,2021-07-08,media,21.65
101,IGUESTE,102,TEMP,Temperatura,2021-07-08,minimo,19.7
101,IGUESTE,102,TEMP,Temperatura,2021-07-08,maximo,24.8
101,IGUESTE,102,TEMP,Temperatura,2021-07-09,total,
101,IGUESTE,102,TEMP,Temperatura,2021-07-09,media,21.7139
101,IGUESTE,102,TEMP,Temperatura,2021-07-09,minimo,19.5
101,IGUESTE,102,TEMP,Temperatura,2021-07-09,maximo,25.1
101,IGUESTE,102,TEMP,Temperatura,2021-07-10,total,
101,IGUESTE,102,TEMP,Temperatura,2021-07-10,media,22.8028
101,IGUESTE,102,TEMP,Temperatura,2021-07-10,minimo,20.4
101,IGUESTE,102,TEMP,Temperatura,2021-07-10,maximo,27.9
101,IGUESTE,102,TEMP,Temperatura,2021-07-11,total,
101,IGUESTE,102,TEMP,Temperatura,2021-07-11,media,22.9479
101,IGUESTE,102,TEMP,Temperatura,2021-07-11,minimo,18.6
101,IGUESTE,102,TEMP,Temperatura,2021-07-11,maximo,27.6
101,IGUESTE,102,TEMP,Temperatura,2021-07-12,total,
101,IGUESTE,102,TEMP,Temperatura,2021-07-12,media,29.3819
101,IGUESTE,102,TEMP,Temperatura,2021-07-12,minimo,23.2
101,IGUESTE,102,TEMP,Temperatura,2021-07-12,maximo,35.1
101,IGUESTE,102,TEMP,Temperatura,2021-07-13,total,
101,IGUESTE,102,TEMP,Temperatura,2021-07-13,media,27.7646
101,IGUESTE,102,TEMP,Temperatura,2021-07-13,minimo,24.2
101,IGUESTE,102,TEMP,Temperatura,2021-07-13,maximo,32.7
101,IGUESTE,102,TEMP,Temperatura,2021-07-14,total,
101,IGUESTE,102,TEMP,Temperatura,2021-07-14,media,25.3028
101,IGUESTE,102,TEMP,Temperatura,2021-07-14,minimo,21.9
101,IGUESTE,102,TEMP,Temperatura,2021-07-14,maximo,30.8
101,IGUESTE,102,TEMP,Temperatura,2021-07-15,total,
101,IGUESTE,102,TEMP,Temperatura,2021-07-15,media,24.5299
101,IGUESTE,102,TEMP,Temperatura,2021-07-15,minimo,20.5
101,IGUESTE,102,TEMP,Temperatura,2021-07-15,maximo,29.6
101,IGUESTE,102,TEMP,Temperatura,2021-07-16,total,
101,IGUESTE,102,TEMP,Temperatura,2021-07-16,media,23.6014
101,IGUESTE,102,TEMP,Temperatura,2021-07-16,minimo,19.1
101,IGUESTE,102,TEMP,Temperatura,2021-07-16,maximo,28.2
101,IGUESTE,102,TEMP,Temperatura,2021-07-17,total,
101,IGUESTE,102,TEMP,Temperatura,2021-07-17,media,24.3319
101,IGUESTE,102,TEMP,Temperatura,2021-07-17,minimo,19.7
101,IGUESTE,102,TEMP,Temperatura,2021-07-17,maximo,30.0
101,IGUESTE,102,TEMP,Temperatura,2021-07-18,total,
101,IGUESTE,102,TEMP,Temperatura,2021-07-18,media,28.4833
101,IGUESTE,102,TEMP,Temperatura,2021-07-18,minimo,21.1
101,IGUESTE,102,TEMP,Temperatura,2021-07-18,maximo,38.3
101,IGUESTE,102,TEMP,Temperatura,2021-07-19,total,
101,IGUESTE,102,TEMP,Temperatura,2021-07-19,media,27.3118
101,IGUESTE,102,TEMP,Temperatura,2021-07-19,minimo,21.9
101,IGUESTE,102,TEMP,Temperatura,2021-07-19,maximo,35.8
101,IGUESTE,102,TEMP,Temperatura,2021-07-20,total,
101,IGUESTE,102,TEMP,Temperatura,2021-07-20,media,23.7326
101,IGUESTE,102,TEMP,Temperatura,2021-07-20,minimo,19.7
101,IGUESTE,102,TEMP,Temperatura,2021-07-20,maximo,30.7
101,IGUESTE,102,TEMP,Temperatura,2021-07-21,total,
101,IGUESTE,102,TEMP,Temperatura,2021-07-21,media,22.4174
101,IGUESTE,102,TEMP,Temperatura,2021-07-21,minimo,20.4
101,IGUESTE,102,TEMP,Temperatura,2021-07-21,maximo,26.4
101,IGUESTE,102,TEMP,Temperatura,2021-07-22,total,
101,IGUESTE,102,TEMP,Temperatura,2021-07-22,media,22.734
101,IGUESTE,102,TEMP,Temperatura,2021-07-22,minimo,20.4
101,IGUESTE,102,TEMP,Temperatura,2021-07-22,maximo,26.8
101,IGUESTE,102,TEMP,Temperatura,2021-07-23,total,
101,IGUESTE,102,TEMP,Temperatura,2021-07-23,media,23.3146
101,IGUESTE,102,TEMP,Temperatura,2021-07-23,minimo,21.5
101,IGUESTE,102,TEMP,Temperatura,2021-07-23,maximo,27.7
101,IGUESTE,102,TEMP,Temperatura,2021-07-24,total,
101,IGUESTE,102,TEMP,Temperatura,2021-07-24,media,23.809
101,IGUESTE,102,TEMP,Temperatura,2021-07-24,minimo,21.3
101,IGUESTE,102,TEMP,Temperatura,2021-07-24,maximo,28.0
101,IGUESTE,102,TEMP,Temperatura,2021-07-25,total,
101,IGUESTE,102,TEMP,Temperatura,2021-07-25,media,24.6875
101,IGUESTE,102,TEMP,Temperatura,2021-07-25,minimo,21.5
101,IGUESTE,102,TEMP,Temperatura,2021-07-25,maximo,30.4
101,IGUESTE,102,TEMP,Temperatura,2021-07-26,total,
101,IGUESTE,102,TEMP,Temperatura,2021-07-26,media,23.5729
101,IGUESTE,102,TEMP,Temperatura,2021-07-26,minimo,21.1
101,IGUESTE,102,TEMP,Temperatura,2021-07-26,maximo,28.5
101,IGUESTE,102,TEMP,Temperatura,2021-07-27,total,
101,IGUESTE,102,TEMP,Temperatura,2021-07-27,media,22.9535
101,IGUESTE,102,TEMP,Temperatura,2021-07-27,minimo,21.8
101,IGUESTE,102,TEMP,Temperatura,2021-07-27,maximo,25.6
101,IGUESTE,102,TEMP,Temperatura,2021-07-28,total,
101,IGUESTE,102,TEMP,Temperatura,2021-07-28,media,22.9028
101,IGUESTE,102,TEMP,Temperatura,2021-07-28,minimo,21.3
101,IGUESTE,102,TEMP,Temperatura,2021-07-28,maximo,26.7
101,IGUESTE,102,TEMP,Temperatura,2021-07-29,total,
101,IGUESTE,102,TEMP,Temperatura,2021-07-29,media,23.0472
101,IGUESTE,102,TEMP,Temperatura,2021-07-29,minimo,21.0
101,IGUESTE,102,TEMP,Temperatura,2021-07-29,maximo,27.7
101,IGUESTE,102,TEMP,Temperatura,2021-07-30,total,
101,IGUESTE,102,TEMP,Temperatura,2021-07-30,media,23.6646
101,IGUESTE,102,TEMP,Temperatura,2021-07-30,minimo,20.9
101,IGUESTE,102,TEMP,Temperatura,2021-07-30,maximo,28.6
101,IGUESTE,102,TEMP,Temperatura,2021-07-31,total,
101,IGUESTE,102,TEMP,Temperatura,2021-07-31,media,23.2757
101,IGUESTE,102,TEMP,Temperatura,2021-07-31,minimo,21.4
101,IGUESTE,102,TEMP,Temperatura,2021-07-31,maximo,27.9
101,IGUESTE,102,TEMP,Temperatura,2021-08-01,total,
101,IGUESTE,102,TEMP,Temperatura,2021-08-01,media,22.216
101,IGUESTE,102,TEMP,Temperatura,2021-08-01,minimo,20.9
101,IGUESTE,102,TEMP,Temperatura,2021-08-01,maximo,24.8
101,IGUESTE,102,TEMP,Temperatura,2021-08-02,total,
101,IGUESTE,102,TEMP,Temperatura,2021-08-02,media,22.8924
