﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-21,media,1.55972
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-21,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-21,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-22,media,1.56875
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-22,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-22,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-23,media,1.03333
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-23,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-23,maximo,2.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-24,media,0.938889
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-24,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-24,maximo,1.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-25,media,1.28611
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-25,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-25,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-26,media,1.76597
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-26,minimo,0.9
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-26,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-27,media,2.76875
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-27,minimo,0.9
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-27,maximo,4.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-28,media,2.72778
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-28,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-28,maximo,5.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-29,media,1.63056
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-29,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-29,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-30,media,1.44514
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-30,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-30,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-31,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-31,media,1.02986
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-31,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-07-31,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-01,media,1.14097
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-01,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-02,media,0.8375
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-02,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-03,media,0.927778
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-03,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-03,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-04,media,0.758333
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-04,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-04,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-05,media,0.575
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-05,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-05,maximo,1.6
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-06,media,1.00625
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-06,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-06,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-07,media,1.94583
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-07,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-07,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-08,media,1.87014
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-08,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-08,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-09,media,2.85764
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-09,minimo,0.9
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-09,maximo,4.4
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-10,media,1.73056
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-10,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-11,media,1.57292
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-11,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-11,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-12,media,1.75972
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-12,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-12,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-13,media,1.70347
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-13,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-13,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-14,media,1.17569
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-14,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-14,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-15,media,0.950694
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-15,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-15,maximo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-16,media,1.975
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-16,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-16,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-17,media,3.4875
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-17,minimo,1.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-17,maximo,5.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-18,media,1.74097
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-18,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-18,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-19,media,1.5
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-19,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-19,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-20,media,1.79653
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-20,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-20,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-21,media,1.325
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-21,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-21,maximo,5.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-22,media,2.10347
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-22,minimo,0.8
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-22,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-23,media,1.86319
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-23,minimo,0.8
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-23,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-24,media,2.7125
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-24,minimo,1.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-24,maximo,4.3
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-25,media,1.95435
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-25,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-25,maximo,4.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-26,media,1.43194
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-26,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-26,maximo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-27,media,1.03542
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-27,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-27,maximo,2.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-28,media,1.06597
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-28,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-28,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-29,media,1.16389
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-29,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-29,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-30,media,1.78681
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-30,minimo,0.8
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-30,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-31,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-31,media,2.14931
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-31,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2017-08-31,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-01,media,1.98194
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-01,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-01,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-02,media,0.665278
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-02,maximo,1.8
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-03,media,0.5875
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-03,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-03,maximo,1.9
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-04,media,1.57778
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-04,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-04,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-05,media,1.14444
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-05,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-05,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-06,media,1.17083
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-06,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-06,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-07,media,0.778472
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-07,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-07,maximo,2.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-08,media,1.09861
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-08,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-08,maximo,1.9
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-09,media,1.40139
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-09,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-09,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-10,media,1.3625
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-10,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-11,media,1.29444
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-11,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-11,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-12,media,0.952778
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-12,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-12,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-13,media,0.916667
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-13,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-13,maximo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-14,media,1.28264
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-14,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-14,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-15,media,2.12222
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-15,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-15,maximo,5.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-16,media,1.55556
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-16,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-16,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-17,media,1.25417
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-17,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-17,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-18,media,1.57639
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-18,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-18,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-19,media,1.57606
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-19,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-19,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-20,media,1.1625
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-20,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-20,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-21,media,2.55139
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-21,minimo,0.6
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-21,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-22,media,1.96389
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-22,minimo,0.6
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-22,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-23,media,0.678472
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-23,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-23,maximo,1.9
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-24,media,1.93542
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-24,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-24,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-25,media,1.90556
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-25,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-25,maximo,7.9
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-26,media,0.936111
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-26,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-26,maximo,2.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-27,media,1.51111
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-27,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-27,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-28,media,1.47014
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-28,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-28,maximo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-29,media,1.52292
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-29,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-29,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-30,media,0.934028
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-30,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-09-30,maximo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-01,media,0.688889
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-01,maximo,2.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-02,media,0.853472
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-02,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-03,media,1.18125
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-03,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-03,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-04,media,0.843056
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-04,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-04,maximo,1.9
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-05,media,1.36806
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-05,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-05,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-06,media,1.53125
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-06,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-06,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-07,media,1.25486
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-07,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-07,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-08,media,1.62708
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-08,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-08,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-09,media,1.20069
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-09,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-09,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-10,media,1.33056
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-10,maximo,2.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-11,media,1.46458
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-11,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-11,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-12,media,1.73611
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-12,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-12,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-13,media,2.34583
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-13,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-13,maximo,4.4
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-14,media,1.94236
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-14,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-14,maximo,4.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-15,media,1.68264
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-15,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-15,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-16,media,1.39931
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-16,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-16,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-17,media,0.826389
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-17,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-17,maximo,2.1
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-18,media,1.36806
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-18,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-18,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-19,media,1.19583
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-19,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-19,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-20,media,1.23264
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-20,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-20,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-21,media,0.731944
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-21,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-21,maximo,1.8
10,RAVELO01,771,WSP,Velocidad del viento,2017-10-22,total,
