﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,352,TEMP,Temperatura,2015-02-19,total,
2,GALLETAS,352,TEMP,Temperatura,2015-02-19,media,16.4058
2,GALLETAS,352,TEMP,Temperatura,2015-02-19,minimo,10.5
2,GALLETAS,352,TEMP,Temperatura,2015-02-19,maximo,22.9
2,GALLETAS,352,TEMP,Temperatura,2015-02-20,total,
2,GALLETAS,352,TEMP,Temperatura,2015-02-20,media,15.8008
2,GALLETAS,352,TEMP,Temperatura,2015-02-20,minimo,10.0
2,GALLETAS,352,TEMP,Temperatura,2015-02-20,maximo,21.6
2,GALLETAS,352,TEMP,Temperatura,2015-02-21,total,
2,GALLETAS,352,TEMP,Temperatura,2015-02-21,media,16.2617
2,GALLETAS,352,TEMP,Temperatura,2015-02-21,minimo,11.7
2,GALLETAS,352,TEMP,Temperatura,2015-02-21,maximo,21.9
2,GALLETAS,352,TEMP,Temperatura,2015-02-22,total,
2,GALLETAS,352,TEMP,Temperatura,2015-02-22,media,17.1217
2,GALLETAS,352,TEMP,Temperatura,2015-02-22,minimo,12.4
2,GALLETAS,352,TEMP,Temperatura,2015-02-22,maximo,23.3
2,GALLETAS,352,TEMP,Temperatura,2015-02-23,total,
2,GALLETAS,352,TEMP,Temperatura,2015-02-23,media,16.2808
2,GALLETAS,352,TEMP,Temperatura,2015-02-23,minimo,11.5
2,GALLETAS,352,TEMP,Temperatura,2015-02-23,maximo,21.1
2,GALLETAS,352,TEMP,Temperatura,2015-02-24,total,
2,GALLETAS,352,TEMP,Temperatura,2015-02-24,media,17.7667
2,GALLETAS,352,TEMP,Temperatura,2015-02-24,minimo,13.3
2,GALLETAS,352,TEMP,Temperatura,2015-02-24,maximo,21.7
2,GALLETAS,352,TEMP,Temperatura,2015-02-25,total,
2,GALLETAS,352,TEMP,Temperatura,2015-02-25,media,17.5567
2,GALLETAS,352,TEMP,Temperatura,2015-02-25,minimo,10.6
2,GALLETAS,352,TEMP,Temperatura,2015-02-25,maximo,24.0
2,GALLETAS,352,TEMP,Temperatura,2015-02-26,total,
2,GALLETAS,352,TEMP,Temperatura,2015-02-26,media,17.1183
2,GALLETAS,352,TEMP,Temperatura,2015-02-26,minimo,10.4
2,GALLETAS,352,TEMP,Temperatura,2015-02-26,maximo,23.4
2,GALLETAS,352,TEMP,Temperatura,2015-02-27,total,
2,GALLETAS,352,TEMP,Temperatura,2015-02-27,media,16.3367
2,GALLETAS,352,TEMP,Temperatura,2015-02-27,minimo,10.9
2,GALLETAS,352,TEMP,Temperatura,2015-02-27,maximo,22.3
2,GALLETAS,352,TEMP,Temperatura,2015-02-28,total,
2,GALLETAS,352,TEMP,Temperatura,2015-02-28,media,16.405
2,GALLETAS,352,TEMP,Temperatura,2015-02-28,minimo,12.0
2,GALLETAS,352,TEMP,Temperatura,2015-02-28,maximo,22.3
2,GALLETAS,352,TEMP,Temperatura,2015-03-01,total,
2,GALLETAS,352,TEMP,Temperatura,2015-03-01,media,17.1017
2,GALLETAS,352,TEMP,Temperatura,2015-03-01,minimo,12.3
2,GALLETAS,352,TEMP,Temperatura,2015-03-01,maximo,22.6
2,GALLETAS,352,TEMP,Temperatura,2015-03-02,total,
2,GALLETAS,352,TEMP,Temperatura,2015-03-02,media,16.5167
2,GALLETAS,352,TEMP,Temperatura,2015-03-02,minimo,11.3
2,GALLETAS,352,TEMP,Temperatura,2015-03-02,maximo,21.9
2,GALLETAS,352,TEMP,Temperatura,2015-03-03,total,
2,GALLETAS,352,TEMP,Temperatura,2015-03-03,media,16.3592
2,GALLETAS,352,TEMP,Temperatura,2015-03-03,minimo,11.4
2,GALLETAS,352,TEMP,Temperatura,2015-03-03,maximo,24.4
2,GALLETAS,352,TEMP,Temperatura,2015-03-04,total,
2,GALLETAS,352,TEMP,Temperatura,2015-03-04,media,16.3392
2,GALLETAS,352,TEMP,Temperatura,2015-03-04,minimo,10.7
2,GALLETAS,352,TEMP,Temperatura,2015-03-04,maximo,23.2
2,GALLETAS,352,TEMP,Temperatura,2015-03-05,total,
2,GALLETAS,352,TEMP,Temperatura,2015-03-05,media,16.5167
2,GALLETAS,352,TEMP,Temperatura,2015-03-05,minimo,11.0
2,GALLETAS,352,TEMP,Temperatura,2015-03-05,maximo,25.4
2,GALLETAS,352,TEMP,Temperatura,2015-03-06,total,
2,GALLETAS,352,TEMP,Temperatura,2015-03-06,media,16.8883
2,GALLETAS,352,TEMP,Temperatura,2015-03-06,minimo,11.6
2,GALLETAS,352,TEMP,Temperatura,2015-03-06,maximo,24.8
2,GALLETAS,352,TEMP,Temperatura,2015-03-07,total,
2,GALLETAS,352,TEMP,Temperatura,2015-03-07,media,22.0317
2,GALLETAS,352,TEMP,Temperatura,2015-03-07,minimo,12.6
2,GALLETAS,352,TEMP,Temperatura,2015-03-07,maximo,27.3
2,GALLETAS,352,TEMP,Temperatura,2015-03-08,total,
2,GALLETAS,352,TEMP,Temperatura,2015-03-08,media,23.8092
2,GALLETAS,352,TEMP,Temperatura,2015-03-08,minimo,20.4
2,GALLETAS,352,TEMP,Temperatura,2015-03-08,maximo,27.7
2,GALLETAS,352,TEMP,Temperatura,2015-03-09,total,
2,GALLETAS,352,TEMP,Temperatura,2015-03-09,media,19.65
2,GALLETAS,352,TEMP,Temperatura,2015-03-09,minimo,12.8
2,GALLETAS,352,TEMP,Temperatura,2015-03-09,maximo,23.9
2,GALLETAS,352,TEMP,Temperatura,2015-03-10,total,
2,GALLETAS,352,TEMP,Temperatura,2015-03-10,media,17.2492
2,GALLETAS,352,TEMP,Temperatura,2015-03-10,minimo,10.6
2,GALLETAS,352,TEMP,Temperatura,2015-03-10,maximo,24.7
2,GALLETAS,352,TEMP,Temperatura,2015-03-11,total,
2,GALLETAS,352,TEMP,Temperatura,2015-03-11,media,16.4
2,GALLETAS,352,TEMP,Temperatura,2015-03-11,minimo,9.1
2,GALLETAS,352,TEMP,Temperatura,2015-03-11,maximo,23.6
2,GALLETAS,352,TEMP,Temperatura,2015-03-12,total,
2,GALLETAS,352,TEMP,Temperatura,2015-03-12,media,16.4558
2,GALLETAS,352,TEMP,Temperatura,2015-03-12,minimo,9.3
2,GALLETAS,352,TEMP,Temperatura,2015-03-12,maximo,23.5
2,GALLETAS,352,TEMP,Temperatura,2015-03-13,total,
2,GALLETAS,352,TEMP,Temperatura,2015-03-13,media,16.5342
2,GALLETAS,352,TEMP,Temperatura,2015-03-13,minimo,9.5
2,GALLETAS,352,TEMP,Temperatura,2015-03-13,maximo,23.1
2,GALLETAS,352,TEMP,Temperatura,2015-03-14,total,
2,GALLETAS,352,TEMP,Temperatura,2015-03-14,media,17.4891
2,GALLETAS,352,TEMP,Temperatura,2015-03-14,minimo,13.4
2,GALLETAS,352,TEMP,Temperatura,2015-03-14,maximo,22.1
2,GALLETAS,352,TEMP,Temperatura,2015-03-15,total,
2,GALLETAS,352,TEMP,Temperatura,2015-03-15,media,15.8592
2,GALLETAS,352,TEMP,Temperatura,2015-03-15,minimo,9.5
2,GALLETAS,352,TEMP,Temperatura,2015-03-15,maximo,23.5
2,GALLETAS,352,TEMP,Temperatura,2015-03-16,total,
2,GALLETAS,352,TEMP,Temperatura,2015-03-16,media,15.5442
2,GALLETAS,352,TEMP,Temperatura,2015-03-16,minimo,9.6
2,GALLETAS,352,TEMP,Temperatura,2015-03-16,maximo,23.4
2,GALLETAS,352,TEMP,Temperatura,2015-03-17,total,
2,GALLETAS,352,TEMP,Temperatura,2015-03-17,media,15.4483
2,GALLETAS,352,TEMP,Temperatura,2015-03-17,minimo,9.9
2,GALLETAS,352,TEMP,Temperatura,2015-03-17,maximo,21.0
2,GALLETAS,352,TEMP,Temperatura,2015-03-18,total,
2,GALLETAS,352,TEMP,Temperatura,2015-03-18,media,15.3558
2,GALLETAS,352,TEMP,Temperatura,2015-03-18,minimo,9.8
2,GALLETAS,352,TEMP,Temperatura,2015-03-18,maximo,19.6
2,GALLETAS,352,TEMP,Temperatura,2015-03-19,total,
2,GALLETAS,352,TEMP,Temperatura,2015-03-19,media,15.4925
2,GALLETAS,352,TEMP,Temperatura,2015-03-19,minimo,9.8
2,GALLETAS,352,TEMP,Temperatura,2015-03-19,maximo,21.9
2,GALLETAS,352,TEMP,Temperatura,2015-03-20,total,
2,GALLETAS,352,TEMP,Temperatura,2015-03-20,media,15.4683
2,GALLETAS,352,TEMP,Temperatura,2015-03-20,minimo,10.5
2,GALLETAS,352,TEMP,Temperatura,2015-03-20,maximo,21.4
2,GALLETAS,352,TEMP,Temperatura,2015-03-21,total,
2,GALLETAS,352,TEMP,Temperatura,2015-03-21,media,15.6625
2,GALLETAS,352,TEMP,Temperatura,2015-03-21,minimo,11.0
2,GALLETAS,352,TEMP,Temperatura,2015-03-21,maximo,21.6
2,GALLETAS,352,TEMP,Temperatura,2015-03-22,total,
2,GALLETAS,352,TEMP,Temperatura,2015-03-22,media,16.0958
2,GALLETAS,352,TEMP,Temperatura,2015-03-22,minimo,11.0
2,GALLETAS,352,TEMP,Temperatura,2015-03-22,maximo,21.6
2,GALLETAS,352,TEMP,Temperatura,2015-03-23,total,
2,GALLETAS,352,TEMP,Temperatura,2015-03-23,media,15.2442
2,GALLETAS,352,TEMP,Temperatura,2015-03-23,minimo,10.6
2,GALLETAS,352,TEMP,Temperatura,2015-03-23,maximo,20.6
2,GALLETAS,352,TEMP,Temperatura,2015-03-24,total,
2,GALLETAS,352,TEMP,Temperatura,2015-03-24,media,15.3367
2,GALLETAS,352,TEMP,Temperatura,2015-03-24,minimo,10.4
2,GALLETAS,352,TEMP,Temperatura,2015-03-24,maximo,20.0
2,GALLETAS,352,TEMP,Temperatura,2015-03-25,total,
2,GALLETAS,352,TEMP,Temperatura,2015-03-25,media,15.6908
2,GALLETAS,352,TEMP,Temperatura,2015-03-25,minimo,10.7
2,GALLETAS,352,TEMP,Temperatura,2015-03-25,maximo,19.5
2,GALLETAS,352,TEMP,Temperatura,2015-03-26,total,
2,GALLETAS,352,TEMP,Temperatura,2015-03-26,media,16.6508
2,GALLETAS,352,TEMP,Temperatura,2015-03-26,minimo,14.3
2,GALLETAS,352,TEMP,Temperatura,2015-03-26,maximo,20.5
2,GALLETAS,352,TEMP,Temperatura,2015-03-27,total,
2,GALLETAS,352,TEMP,Temperatura,2015-03-27,media,16.3175
2,GALLETAS,352,TEMP,Temperatura,2015-03-27,minimo,10.1
2,GALLETAS,352,TEMP,Temperatura,2015-03-27,maximo,21.5
2,GALLETAS,352,TEMP,Temperatura,2015-03-28,total,
2,GALLETAS,352,TEMP,Temperatura,2015-03-28,media,17.5142
2,GALLETAS,352,TEMP,Temperatura,2015-03-28,minimo,12.5
2,GALLETAS,352,TEMP,Temperatura,2015-03-28,maximo,22.3
2,GALLETAS,352,TEMP,Temperatura,2015-03-29,total,
2,GALLETAS,352,TEMP,Temperatura,2015-03-29,media,16.9033
2,GALLETAS,352,TEMP,Temperatura,2015-03-29,minimo,10.9
2,GALLETAS,352,TEMP,Temperatura,2015-03-29,maximo,23.0
2,GALLETAS,352,TEMP,Temperatura,2015-03-30,total,
2,GALLETAS,352,TEMP,Temperatura,2015-03-30,media,17.485
2,GALLETAS,352,TEMP,Temperatura,2015-03-30,minimo,10.8
2,GALLETAS,352,TEMP,Temperatura,2015-03-30,maximo,25.3
2,GALLETAS,352,TEMP,Temperatura,2015-03-31,total,
2,GALLETAS,352,TEMP,Temperatura,2015-03-31,media,16.3767
2,GALLETAS,352,TEMP,Temperatura,2015-03-31,minimo,10.4
2,GALLETAS,352,TEMP,Temperatura,2015-03-31,maximo,24.2
2,GALLETAS,352,TEMP,Temperatura,2015-04-01,total,
2,GALLETAS,352,TEMP,Temperatura,2015-04-01,media,16.6292
2,GALLETAS,352,TEMP,Temperatura,2015-04-01,minimo,11.5
2,GALLETAS,352,TEMP,Temperatura,2015-04-01,maximo,23.6
2,GALLETAS,352,TEMP,Temperatura,2015-04-02,total,
2,GALLETAS,352,TEMP,Temperatura,2015-04-02,media,16.4325
2,GALLETAS,352,TEMP,Temperatura,2015-04-02,minimo,11.2
2,GALLETAS,352,TEMP,Temperatura,2015-04-02,maximo,23.0
2,GALLETAS,352,TEMP,Temperatura,2015-04-03,total,
2,GALLETAS,352,TEMP,Temperatura,2015-04-03,media,17.4367
2,GALLETAS,352,TEMP,Temperatura,2015-04-03,minimo,12.3
2,GALLETAS,352,TEMP,Temperatura,2015-04-03,maximo,22.5
2,GALLETAS,352,TEMP,Temperatura,2015-04-04,total,
2,GALLETAS,352,TEMP,Temperatura,2015-04-04,media,18.31
2,GALLETAS,352,TEMP,Temperatura,2015-04-04,minimo,16.1
2,GALLETAS,352,TEMP,Temperatura,2015-04-04,maximo,23.8
2,GALLETAS,352,TEMP,Temperatura,2015-04-05,total,
2,GALLETAS,352,TEMP,Temperatura,2015-04-05,media,17.5167
2,GALLETAS,352,TEMP,Temperatura,2015-04-05,minimo,13.2
2,GALLETAS,352,TEMP,Temperatura,2015-04-05,maximo,23.3
2,GALLETAS,352,TEMP,Temperatura,2015-04-06,total,
2,GALLETAS,352,TEMP,Temperatura,2015-04-06,media,17.2336
2,GALLETAS,352,TEMP,Temperatura,2015-04-06,minimo,12.2
2,GALLETAS,352,TEMP,Temperatura,2015-04-06,maximo,22.5
2,GALLETAS,352,TEMP,Temperatura,2015-04-07,total,
2,GALLETAS,352,TEMP,Temperatura,2015-04-07,media,16.7875
2,GALLETAS,352,TEMP,Temperatura,2015-04-07,minimo,11.7
2,GALLETAS,352,TEMP,Temperatura,2015-04-07,maximo,22.2
2,GALLETAS,352,TEMP,Temperatura,2015-04-08,total,
2,GALLETAS,352,TEMP,Temperatura,2015-04-08,media,16.3883
2,GALLETAS,352,TEMP,Temperatura,2015-04-08,minimo,10.9
2,GALLETAS,352,TEMP,Temperatura,2015-04-08,maximo,22.0
2,GALLETAS,352,TEMP,Temperatura,2015-04-09,total,
2,GALLETAS,352,TEMP,Temperatura,2015-04-09,media,17.121
2,GALLETAS,352,TEMP,Temperatura,2015-04-09,minimo,11.7
2,GALLETAS,352,TEMP,Temperatura,2015-04-09,maximo,22.5
2,GALLETAS,352,TEMP,Temperatura,2015-04-10,total,
2,GALLETAS,352,TEMP,Temperatura,2015-04-10,media,16.7225
2,GALLETAS,352,TEMP,Temperatura,2015-04-10,minimo,11.4
2,GALLETAS,352,TEMP,Temperatura,2015-04-10,maximo,21.4
2,GALLETAS,352,TEMP,Temperatura,2015-04-11,total,
2,GALLETAS,352,TEMP,Temperatura,2015-04-11,media,17.0275
2,GALLETAS,352,TEMP,Temperatura,2015-04-11,minimo,12.0
2,GALLETAS,352,TEMP,Temperatura,2015-04-11,maximo,22.9
2,GALLETAS,352,TEMP,Temperatura,2015-04-12,total,
2,GALLETAS,352,TEMP,Temperatura,2015-04-12,media,16.2567
2,GALLETAS,352,TEMP,Temperatura,2015-04-12,minimo,10.7
2,GALLETAS,352,TEMP,Temperatura,2015-04-12,maximo,21.3
2,GALLETAS,352,TEMP,Temperatura,2015-04-13,total,
2,GALLETAS,352,TEMP,Temperatura,2015-04-13,media,17.2592
2,GALLETAS,352,TEMP,Temperatura,2015-04-13,minimo,12.3
2,GALLETAS,352,TEMP,Temperatura,2015-04-13,maximo,21.8
2,GALLETAS,352,TEMP,Temperatura,2015-04-14,total,
2,GALLETAS,352,TEMP,Temperatura,2015-04-14,media,18.385
2,GALLETAS,352,TEMP,Temperatura,2015-04-14,minimo,15.2
2,GALLETAS,352,TEMP,Temperatura,2015-04-14,maximo,23.1
2,GALLETAS,352,TEMP,Temperatura,2015-04-15,total,
2,GALLETAS,352,TEMP,Temperatura,2015-04-15,media,17.2767
2,GALLETAS,352,TEMP,Temperatura,2015-04-15,minimo,11.6
2,GALLETAS,352,TEMP,Temperatura,2015-04-15,maximo,23.2
2,GALLETAS,352,TEMP,Temperatura,2015-04-16,total,
2,GALLETAS,352,TEMP,Temperatura,2015-04-16,media,18.0958
2,GALLETAS,352,TEMP,Temperatura,2015-04-16,minimo,12.2
2,GALLETAS,352,TEMP,Temperatura,2015-04-16,maximo,23.0
2,GALLETAS,352,TEMP,Temperatura,2015-04-17,total,
2,GALLETAS,352,TEMP,Temperatura,2015-04-17,media,17.9825
2,GALLETAS,352,TEMP,Temperatura,2015-04-17,minimo,11.8
2,GALLETAS,352,TEMP,Temperatura,2015-04-17,maximo,23.0
2,GALLETAS,352,TEMP,Temperatura,2015-04-18,total,
2,GALLETAS,352,TEMP,Temperatura,2015-04-18,media,17.22
2,GALLETAS,352,TEMP,Temperatura,2015-04-18,minimo,11.5
2,GALLETAS,352,TEMP,Temperatura,2015-04-18,maximo,22.0
2,GALLETAS,352,TEMP,Temperatura,2015-04-19,total,
2,GALLETAS,352,TEMP,Temperatura,2015-04-19,media,17.8092
2,GALLETAS,352,TEMP,Temperatura,2015-04-19,minimo,12.0
2,GALLETAS,352,TEMP,Temperatura,2015-04-19,maximo,22.7
2,GALLETAS,352,TEMP,Temperatura,2015-04-20,total,
2,GALLETAS,352,TEMP,Temperatura,2015-04-20,media,17.6975
2,GALLETAS,352,TEMP,Temperatura,2015-04-20,minimo,13.7
2,GALLETAS,352,TEMP,Temperatura,2015-04-20,maximo,21.7
2,GALLETAS,352,TEMP,Temperatura,2015-04-21,total,
2,GALLETAS,352,TEMP,Temperatura,2015-04-21,media,17.2483
2,GALLETAS,352,TEMP,Temperatura,2015-04-21,minimo,11.9
2,GALLETAS,352,TEMP,Temperatura,2015-04-21,maximo,22.1
2,GALLETAS,352,TEMP,Temperatura,2015-04-22,total,
2,GALLETAS,352,TEMP,Temperatura,2015-04-22,media,17.4733
2,GALLETAS,352,TEMP,Temperatura,2015-04-22,minimo,11.3
2,GALLETAS,352,TEMP,Temperatura,2015-04-22,maximo,23.0
2,GALLETAS,352,TEMP,Temperatura,2015-04-23,total,
2,GALLETAS,352,TEMP,Temperatura,2015-04-23,media,17.2792
2,GALLETAS,352,TEMP,Temperatura,2015-04-23,minimo,10.9
2,GALLETAS,352,TEMP,Temperatura,2015-04-23,maximo,22.6
2,GALLETAS,352,TEMP,Temperatura,2015-04-24,total,
2,GALLETAS,352,TEMP,Temperatura,2015-04-24,media,17.1858
2,GALLETAS,352,TEMP,Temperatura,2015-04-24,minimo,10.5
2,GALLETAS,352,TEMP,Temperatura,2015-04-24,maximo,23.2
2,GALLETAS,352,TEMP,Temperatura,2015-04-25,total,
2,GALLETAS,352,TEMP,Temperatura,2015-04-25,media,17.5383
2,GALLETAS,352,TEMP,Temperatura,2015-04-25,minimo,11.6
2,GALLETAS,352,TEMP,Temperatura,2015-04-25,maximo,23.7
2,GALLETAS,352,TEMP,Temperatura,2015-04-26,total,
2,GALLETAS,352,TEMP,Temperatura,2015-04-26,media,18.4275
2,GALLETAS,352,TEMP,Temperatura,2015-04-26,minimo,12.7
2,GALLETAS,352,TEMP,Temperatura,2015-04-26,maximo,24.5
2,GALLETAS,352,TEMP,Temperatura,2015-04-27,total,
2,GALLETAS,352,TEMP,Temperatura,2015-04-27,media,19.1825
2,GALLETAS,352,TEMP,Temperatura,2015-04-27,minimo,13.9
2,GALLETAS,352,TEMP,Temperatura,2015-04-27,maximo,24.7
2,GALLETAS,352,TEMP,Temperatura,2015-04-28,total,
2,GALLETAS,352,TEMP,Temperatura,2015-04-28,media,18.8417
2,GALLETAS,352,TEMP,Temperatura,2015-04-28,minimo,12.6
2,GALLETAS,352,TEMP,Temperatura,2015-04-28,maximo,24.9
2,GALLETAS,352,TEMP,Temperatura,2015-04-29,total,
2,GALLETAS,352,TEMP,Temperatura,2015-04-29,media,17.555
2,GALLETAS,352,TEMP,Temperatura,2015-04-29,minimo,10.7
2,GALLETAS,352,TEMP,Temperatura,2015-04-29,maximo,25.4
2,GALLETAS,352,TEMP,Temperatura,2015-04-30,total,
2,GALLETAS,352,TEMP,Temperatura,2015-04-30,media,17.7467
2,GALLETAS,352,TEMP,Temperatura,2015-04-30,minimo,11.0
2,GALLETAS,352,TEMP,Temperatura,2015-04-30,maximo,24.4
2,GALLETAS,352,TEMP,Temperatura,2015-05-01,total,
2,GALLETAS,352,TEMP,Temperatura,2015-05-01,media,18.4867
2,GALLETAS,352,TEMP,Temperatura,2015-05-01,minimo,12.2
2,GALLETAS,352,TEMP,Temperatura,2015-05-01,maximo,28.2
2,GALLETAS,352,TEMP,Temperatura,2015-05-02,total,
2,GALLETAS,352,TEMP,Temperatura,2015-05-02,media,18.665
2,GALLETAS,352,TEMP,Temperatura,2015-05-02,minimo,10.9
2,GALLETAS,352,TEMP,Temperatura,2015-05-02,maximo,26.1
2,GALLETAS,352,TEMP,Temperatura,2015-05-03,total,
2,GALLETAS,352,TEMP,Temperatura,2015-05-03,media,19.715
2,GALLETAS,352,TEMP,Temperatura,2015-05-03,minimo,13.1
2,GALLETAS,352,TEMP,Temperatura,2015-05-03,maximo,26.9
2,GALLETAS,352,TEMP,Temperatura,2015-05-04,total,
2,GALLETAS,352,TEMP,Temperatura,2015-05-04,media,20.08
2,GALLETAS,352,TEMP,Temperatura,2015-05-04,minimo,12.9
2,GALLETAS,352,TEMP,Temperatura,2015-05-04,maximo,26.6
2,GALLETAS,352,TEMP,Temperatura,2015-05-05,total,
2,GALLETAS,352,TEMP,Temperatura,2015-05-05,media,20.62
2,GALLETAS,352,TEMP,Temperatura,2015-05-05,minimo,17.9
2,GALLETAS,352,TEMP,Temperatura,2015-05-05,maximo,25.5
2,GALLETAS,352,TEMP,Temperatura,2015-05-06,total,
2,GALLETAS,352,TEMP,Temperatura,2015-05-06,media,20.1758
2,GALLETAS,352,TEMP,Temperatura,2015-05-06,minimo,14.0
2,GALLETAS,352,TEMP,Temperatura,2015-05-06,maximo,25.0
2,GALLETAS,352,TEMP,Temperatura,2015-05-07,total,
2,GALLETAS,352,TEMP,Temperatura,2015-05-07,media,19.3617
2,GALLETAS,352,TEMP,Temperatura,2015-05-07,minimo,13.4
2,GALLETAS,352,TEMP,Temperatura,2015-05-07,maximo,24.9
2,GALLETAS,352,TEMP,Temperatura,2015-05-08,total,
2,GALLETAS,352,TEMP,Temperatura,2015-05-08,media,20.1042
2,GALLETAS,352,TEMP,Temperatura,2015-05-08,minimo,13.7
2,GALLETAS,352,TEMP,Temperatura,2015-05-08,maximo,27.3
2,GALLETAS,352,TEMP,Temperatura,2015-05-09,total,
2,GALLETAS,352,TEMP,Temperatura,2015-05-09,media,19.1708
2,GALLETAS,352,TEMP,Temperatura,2015-05-09,minimo,13.3
2,GALLETAS,352,TEMP,Temperatura,2015-05-09,maximo,25.8
2,GALLETAS,352,TEMP,Temperatura,2015-05-10,total,
2,GALLETAS,352,TEMP,Temperatura,2015-05-10,media,19.3275
2,GALLETAS,352,TEMP,Temperatura,2015-05-10,minimo,12.9
2,GALLETAS,352,TEMP,Temperatura,2015-05-10,maximo,26.6
2,GALLETAS,352,TEMP,Temperatura,2015-05-11,total,
2,GALLETAS,352,TEMP,Temperatura,2015-05-11,media,20.4725
2,GALLETAS,352,TEMP,Temperatura,2015-05-11,minimo,13.0
2,GALLETAS,352,TEMP,Temperatura,2015-05-11,maximo,29.2
2,GALLETAS,352,TEMP,Temperatura,2015-05-12,total,
2,GALLETAS,352,TEMP,Temperatura,2015-05-12,media,21.83
2,GALLETAS,352,TEMP,Temperatura,2015-05-12,minimo,17.0
2,GALLETAS,352,TEMP,Temperatura,2015-05-12,maximo,29.4
2,GALLETAS,352,TEMP,Temperatura,2015-05-13,total,
2,GALLETAS,352,TEMP,Temperatura,2015-05-13,media,23.3383
2,GALLETAS,352,TEMP,Temperatura,2015-05-13,minimo,16.8
2,GALLETAS,352,TEMP,Temperatura,2015-05-13,maximo,32.1
2,GALLETAS,352,TEMP,Temperatura,2015-05-14,total,
2,GALLETAS,352,TEMP,Temperatura,2015-05-14,media,22.3475
2,GALLETAS,352,TEMP,Temperatura,2015-05-14,minimo,16.5
2,GALLETAS,352,TEMP,Temperatura,2015-05-14,maximo,30.0
2,GALLETAS,352,TEMP,Temperatura,2015-05-15,total,
2,GALLETAS,352,TEMP,Temperatura,2015-05-15,media,22.0633
2,GALLETAS,352,TEMP,Temperatura,2015-05-15,minimo,16.0
2,GALLETAS,352,TEMP,Temperatura,2015-05-15,maximo,29.1
2,GALLETAS,352,TEMP,Temperatura,2015-05-16,total,
2,GALLETAS,352,TEMP,Temperatura,2015-05-16,media,21.1858
2,GALLETAS,352,TEMP,Temperatura,2015-05-16,minimo,14.8
2,GALLETAS,352,TEMP,Temperatura,2015-05-16,maximo,28.1
2,GALLETAS,352,TEMP,Temperatura,2015-05-17,total,
2,GALLETAS,352,TEMP,Temperatura,2015-05-17,media,20.085
2,GALLETAS,352,TEMP,Temperatura,2015-05-17,minimo,14.8
2,GALLETAS,352,TEMP,Temperatura,2015-05-17,maximo,25.9
2,GALLETAS,352,TEMP,Temperatura,2015-05-18,total,
2,GALLETAS,352,TEMP,Temperatura,2015-05-18,media,20.0258
2,GALLETAS,352,TEMP,Temperatura,2015-05-18,minimo,14.1
2,GALLETAS,352,TEMP,Temperatura,2015-05-18,maximo,25.7
2,GALLETAS,352,TEMP,Temperatura,2015-05-19,total,
2,GALLETAS,352,TEMP,Temperatura,2015-05-19,media,20.6575
2,GALLETAS,352,TEMP,Temperatura,2015-05-19,minimo,14.3
2,GALLETAS,352,TEMP,Temperatura,2015-05-19,maximo,26.4
2,GALLETAS,352,TEMP,Temperatura,2015-05-20,total,
2,GALLETAS,352,TEMP,Temperatura,2015-05-20,media,20.5142
2,GALLETAS,352,TEMP,Temperatura,2015-05-20,minimo,15.7
2,GALLETAS,352,TEMP,Temperatura,2015-05-20,maximo,24.9
2,GALLETAS,352,TEMP,Temperatura,2015-05-21,total,
2,GALLETAS,352,TEMP,Temperatura,2015-05-21,media,18.8667
2,GALLETAS,352,TEMP,Temperatura,2015-05-21,minimo,12.5
2,GALLETAS,352,TEMP,Temperatura,2015-05-21,maximo,25.5
2,GALLETAS,352,TEMP,Temperatura,2015-05-22,total,
2,GALLETAS,352,TEMP,Temperatura,2015-05-22,media,19.1375
2,GALLETAS,352,TEMP,Temperatura,2015-05-22,minimo,13.8
2,GALLETAS,352,TEMP,Temperatura,2015-05-22,maximo,24.0
2,GALLETAS,352,TEMP,Temperatura,2015-05-23,total,
2,GALLETAS,352,TEMP,Temperatura,2015-05-23,media,18.6408
2,GALLETAS,352,TEMP,Temperatura,2015-05-23,minimo,13.0
2,GALLETAS,352,TEMP,Temperatura,2015-05-23,maximo,23.8
2,GALLETAS,352,TEMP,Temperatura,2015-05-24,total,
2,GALLETAS,352,TEMP,Temperatura,2015-05-24,media,19.6525
2,GALLETAS,352,TEMP,Temperatura,2015-05-24,minimo,14.2
2,GALLETAS,352,TEMP,Temperatura,2015-05-24,maximo,24.3
2,GALLETAS,352,TEMP,Temperatura,2015-05-25,total,
2,GALLETAS,352,TEMP,Temperatura,2015-05-25,media,19.1908
2,GALLETAS,352,TEMP,Temperatura,2015-05-25,minimo,17.4
2,GALLETAS,352,TEMP,Temperatura,2015-05-25,maximo,21.5
2,GALLETAS,352,TEMP,Temperatura,2015-05-26,total,
2,GALLETAS,352,TEMP,Temperatura,2015-05-26,media,18.6192
2,GALLETAS,352,TEMP,Temperatura,2015-05-26,minimo,13.3
2,GALLETAS,352,TEMP,Temperatura,2015-05-26,maximo,23.3
2,GALLETAS,352,TEMP,Temperatura,2015-05-27,total,
2,GALLETAS,352,TEMP,Temperatura,2015-05-27,media,18.5833
2,GALLETAS,352,TEMP,Temperatura,2015-05-27,minimo,13.0
2,GALLETAS,352,TEMP,Temperatura,2015-05-27,maximo,24.9
2,GALLETAS,352,TEMP,Temperatura,2015-05-28,total,
