﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
54,TOPONEGR,182,TEMP,Temperatura,2015-02-20,media,16.2217
54,TOPONEGR,182,TEMP,Temperatura,2015-02-20,minimo,14.6
54,TOPONEGR,182,TEMP,Temperatura,2015-02-20,maximo,18.4
54,TOPONEGR,182,TEMP,Temperatura,2015-02-21,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-02-21,media,17.7225
54,TOPONEGR,182,TEMP,Temperatura,2015-02-21,minimo,12.9
54,TOPONEGR,182,TEMP,Temperatura,2015-02-21,maximo,22.4
54,TOPONEGR,182,TEMP,Temperatura,2015-02-22,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-02-22,media,16.0592
54,TOPONEGR,182,TEMP,Temperatura,2015-02-22,minimo,13.0
54,TOPONEGR,182,TEMP,Temperatura,2015-02-22,maximo,20.2
54,TOPONEGR,182,TEMP,Temperatura,2015-02-23,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-02-23,media,15.69
54,TOPONEGR,182,TEMP,Temperatura,2015-02-23,minimo,13.1
54,TOPONEGR,182,TEMP,Temperatura,2015-02-23,maximo,18.8
54,TOPONEGR,182,TEMP,Temperatura,2015-02-24,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-02-24,media,15.6283
54,TOPONEGR,182,TEMP,Temperatura,2015-02-24,minimo,13.0
54,TOPONEGR,182,TEMP,Temperatura,2015-02-24,maximo,18.3
54,TOPONEGR,182,TEMP,Temperatura,2015-02-25,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-02-25,media,15.715
54,TOPONEGR,182,TEMP,Temperatura,2015-02-25,minimo,12.2
54,TOPONEGR,182,TEMP,Temperatura,2015-02-25,maximo,19.3
54,TOPONEGR,182,TEMP,Temperatura,2015-02-26,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-02-26,media,14.8092
54,TOPONEGR,182,TEMP,Temperatura,2015-02-26,minimo,10.8
54,TOPONEGR,182,TEMP,Temperatura,2015-02-26,maximo,17.6
54,TOPONEGR,182,TEMP,Temperatura,2015-02-27,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-02-27,media,14.8908
54,TOPONEGR,182,TEMP,Temperatura,2015-02-27,minimo,11.3
54,TOPONEGR,182,TEMP,Temperatura,2015-02-27,maximo,18.1
54,TOPONEGR,182,TEMP,Temperatura,2015-02-28,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-02-28,media,16.7483
54,TOPONEGR,182,TEMP,Temperatura,2015-02-28,minimo,13.5
54,TOPONEGR,182,TEMP,Temperatura,2015-02-28,maximo,20.7
54,TOPONEGR,182,TEMP,Temperatura,2015-03-01,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-03-01,media,15.0683
54,TOPONEGR,182,TEMP,Temperatura,2015-03-01,minimo,12.5
54,TOPONEGR,182,TEMP,Temperatura,2015-03-01,maximo,19.0
54,TOPONEGR,182,TEMP,Temperatura,2015-03-02,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-03-02,media,14.235
54,TOPONEGR,182,TEMP,Temperatura,2015-03-02,minimo,10.4
54,TOPONEGR,182,TEMP,Temperatura,2015-03-02,maximo,17.4
54,TOPONEGR,182,TEMP,Temperatura,2015-03-03,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-03-03,media,14.88
54,TOPONEGR,182,TEMP,Temperatura,2015-03-03,minimo,11.8
54,TOPONEGR,182,TEMP,Temperatura,2015-03-03,maximo,19.1
54,TOPONEGR,182,TEMP,Temperatura,2015-03-04,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-03-04,media,15.3625
54,TOPONEGR,182,TEMP,Temperatura,2015-03-04,minimo,13.1
54,TOPONEGR,182,TEMP,Temperatura,2015-03-04,maximo,18.9
54,TOPONEGR,182,TEMP,Temperatura,2015-03-05,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-03-05,media,17.44
54,TOPONEGR,182,TEMP,Temperatura,2015-03-05,minimo,12.9
54,TOPONEGR,182,TEMP,Temperatura,2015-03-05,maximo,23.6
54,TOPONEGR,182,TEMP,Temperatura,2015-03-06,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-03-06,media,18.4208
54,TOPONEGR,182,TEMP,Temperatura,2015-03-06,minimo,14.7
54,TOPONEGR,182,TEMP,Temperatura,2015-03-06,maximo,23.5
54,TOPONEGR,182,TEMP,Temperatura,2015-03-07,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-03-07,media,21.3517
54,TOPONEGR,182,TEMP,Temperatura,2015-03-07,minimo,14.0
54,TOPONEGR,182,TEMP,Temperatura,2015-03-07,maximo,25.9
54,TOPONEGR,182,TEMP,Temperatura,2015-03-08,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-03-08,media,21.25
54,TOPONEGR,182,TEMP,Temperatura,2015-03-08,minimo,17.6
54,TOPONEGR,182,TEMP,Temperatura,2015-03-08,maximo,25.5
54,TOPONEGR,182,TEMP,Temperatura,2015-03-09,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-03-09,media,16.3875
54,TOPONEGR,182,TEMP,Temperatura,2015-03-09,minimo,13.2
54,TOPONEGR,182,TEMP,Temperatura,2015-03-09,maximo,20.2
54,TOPONEGR,182,TEMP,Temperatura,2015-03-10,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-03-10,media,17.345
54,TOPONEGR,182,TEMP,Temperatura,2015-03-10,minimo,12.9
54,TOPONEGR,182,TEMP,Temperatura,2015-03-10,maximo,22.8
54,TOPONEGR,182,TEMP,Temperatura,2015-03-11,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-03-11,media,16.0158
54,TOPONEGR,182,TEMP,Temperatura,2015-03-11,minimo,10.4
54,TOPONEGR,182,TEMP,Temperatura,2015-03-11,maximo,23.3
54,TOPONEGR,182,TEMP,Temperatura,2015-03-12,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-03-12,media,16.9458
54,TOPONEGR,182,TEMP,Temperatura,2015-03-12,minimo,13.3
54,TOPONEGR,182,TEMP,Temperatura,2015-03-12,maximo,21.7
54,TOPONEGR,182,TEMP,Temperatura,2015-03-13,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-03-13,media,15.5317
54,TOPONEGR,182,TEMP,Temperatura,2015-03-13,minimo,11.9
54,TOPONEGR,182,TEMP,Temperatura,2015-03-13,maximo,18.4
54,TOPONEGR,182,TEMP,Temperatura,2015-03-14,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-03-14,media,16.0125
54,TOPONEGR,182,TEMP,Temperatura,2015-03-14,minimo,13.6
54,TOPONEGR,182,TEMP,Temperatura,2015-03-14,maximo,20.1
54,TOPONEGR,182,TEMP,Temperatura,2015-03-15,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-03-15,media,15.3742
54,TOPONEGR,182,TEMP,Temperatura,2015-03-15,minimo,11.1
54,TOPONEGR,182,TEMP,Temperatura,2015-03-15,maximo,19.8
54,TOPONEGR,182,TEMP,Temperatura,2015-03-16,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-03-16,media,15.195
54,TOPONEGR,182,TEMP,Temperatura,2015-03-16,minimo,9.4
54,TOPONEGR,182,TEMP,Temperatura,2015-03-16,maximo,20.3
54,TOPONEGR,182,TEMP,Temperatura,2015-03-17,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-03-17,media,15.9092
54,TOPONEGR,182,TEMP,Temperatura,2015-03-17,minimo,10.5
54,TOPONEGR,182,TEMP,Temperatura,2015-03-17,maximo,20.9
54,TOPONEGR,182,TEMP,Temperatura,2015-03-18,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-03-18,media,15.0208
54,TOPONEGR,182,TEMP,Temperatura,2015-03-18,minimo,11.7
54,TOPONEGR,182,TEMP,Temperatura,2015-03-18,maximo,18.7
54,TOPONEGR,182,TEMP,Temperatura,2015-03-19,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-03-19,media,15.9558
54,TOPONEGR,182,TEMP,Temperatura,2015-03-19,minimo,13.5
54,TOPONEGR,182,TEMP,Temperatura,2015-03-19,maximo,18.6
54,TOPONEGR,182,TEMP,Temperatura,2015-03-20,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-03-20,media,15.045
54,TOPONEGR,182,TEMP,Temperatura,2015-03-20,minimo,12.8
54,TOPONEGR,182,TEMP,Temperatura,2015-03-20,maximo,16.8
54,TOPONEGR,182,TEMP,Temperatura,2015-03-21,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-03-21,media,14.6375
54,TOPONEGR,182,TEMP,Temperatura,2015-03-21,minimo,11.6
54,TOPONEGR,182,TEMP,Temperatura,2015-03-21,maximo,18.8
54,TOPONEGR,182,TEMP,Temperatura,2015-03-22,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-03-22,media,14.6733
54,TOPONEGR,182,TEMP,Temperatura,2015-03-22,minimo,12.5
54,TOPONEGR,182,TEMP,Temperatura,2015-03-22,maximo,18.7
54,TOPONEGR,182,TEMP,Temperatura,2015-03-23,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-03-23,media,14.2608
54,TOPONEGR,182,TEMP,Temperatura,2015-03-23,minimo,11.8
54,TOPONEGR,182,TEMP,Temperatura,2015-03-23,maximo,19.2
54,TOPONEGR,182,TEMP,Temperatura,2015-03-24,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-03-24,media,15.2792
54,TOPONEGR,182,TEMP,Temperatura,2015-03-24,minimo,11.0
54,TOPONEGR,182,TEMP,Temperatura,2015-03-24,maximo,20.5
54,TOPONEGR,182,TEMP,Temperatura,2015-03-25,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-03-25,media,14.9725
54,TOPONEGR,182,TEMP,Temperatura,2015-03-25,minimo,10.8
54,TOPONEGR,182,TEMP,Temperatura,2015-03-25,maximo,19.4
54,TOPONEGR,182,TEMP,Temperatura,2015-03-26,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-03-26,media,14.4358
54,TOPONEGR,182,TEMP,Temperatura,2015-03-26,minimo,11.9
54,TOPONEGR,182,TEMP,Temperatura,2015-03-26,maximo,17.7
54,TOPONEGR,182,TEMP,Temperatura,2015-03-27,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-03-27,media,15.4742
54,TOPONEGR,182,TEMP,Temperatura,2015-03-27,minimo,12.7
54,TOPONEGR,182,TEMP,Temperatura,2015-03-27,maximo,18.5
54,TOPONEGR,182,TEMP,Temperatura,2015-03-28,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-03-28,media,15.4258
54,TOPONEGR,182,TEMP,Temperatura,2015-03-28,minimo,13.4
54,TOPONEGR,182,TEMP,Temperatura,2015-03-28,maximo,18.7
54,TOPONEGR,182,TEMP,Temperatura,2015-03-29,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-03-29,media,15.8867
54,TOPONEGR,182,TEMP,Temperatura,2015-03-29,minimo,12.3
54,TOPONEGR,182,TEMP,Temperatura,2015-03-29,maximo,19.4
54,TOPONEGR,182,TEMP,Temperatura,2015-03-30,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-03-30,media,17.9058
54,TOPONEGR,182,TEMP,Temperatura,2015-03-30,minimo,13.7
54,TOPONEGR,182,TEMP,Temperatura,2015-03-30,maximo,22.8
54,TOPONEGR,182,TEMP,Temperatura,2015-03-31,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-03-31,media,15.8142
54,TOPONEGR,182,TEMP,Temperatura,2015-03-31,minimo,13.0
54,TOPONEGR,182,TEMP,Temperatura,2015-03-31,maximo,19.0
54,TOPONEGR,182,TEMP,Temperatura,2015-04-01,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-04-01,media,15.74
54,TOPONEGR,182,TEMP,Temperatura,2015-04-01,minimo,13.4
54,TOPONEGR,182,TEMP,Temperatura,2015-04-01,maximo,19.0
54,TOPONEGR,182,TEMP,Temperatura,2015-04-02,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-04-02,media,16.1417
54,TOPONEGR,182,TEMP,Temperatura,2015-04-02,minimo,12.8
54,TOPONEGR,182,TEMP,Temperatura,2015-04-02,maximo,21.2
54,TOPONEGR,182,TEMP,Temperatura,2015-04-03,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-04-03,media,16.5083
54,TOPONEGR,182,TEMP,Temperatura,2015-04-03,minimo,12.6
54,TOPONEGR,182,TEMP,Temperatura,2015-04-03,maximo,21.7
54,TOPONEGR,182,TEMP,Temperatura,2015-04-04,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-04-04,media,16.2358
54,TOPONEGR,182,TEMP,Temperatura,2015-04-04,minimo,13.4
54,TOPONEGR,182,TEMP,Temperatura,2015-04-04,maximo,18.6
54,TOPONEGR,182,TEMP,Temperatura,2015-04-05,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-04-05,media,16.1233
54,TOPONEGR,182,TEMP,Temperatura,2015-04-05,minimo,12.7
54,TOPONEGR,182,TEMP,Temperatura,2015-04-05,maximo,20.5
54,TOPONEGR,182,TEMP,Temperatura,2015-04-06,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-04-06,media,15.1442
54,TOPONEGR,182,TEMP,Temperatura,2015-04-06,minimo,11.5
54,TOPONEGR,182,TEMP,Temperatura,2015-04-06,maximo,18.7
54,TOPONEGR,182,TEMP,Temperatura,2015-04-07,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-04-07,media,15.5817
54,TOPONEGR,182,TEMP,Temperatura,2015-04-07,minimo,11.6
54,TOPONEGR,182,TEMP,Temperatura,2015-04-07,maximo,19.7
54,TOPONEGR,182,TEMP,Temperatura,2015-04-08,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-04-08,media,15.3417
54,TOPONEGR,182,TEMP,Temperatura,2015-04-08,minimo,11.4
54,TOPONEGR,182,TEMP,Temperatura,2015-04-08,maximo,18.7
54,TOPONEGR,182,TEMP,Temperatura,2015-04-09,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-04-09,media,16.11
54,TOPONEGR,182,TEMP,Temperatura,2015-04-09,minimo,11.8
54,TOPONEGR,182,TEMP,Temperatura,2015-04-09,maximo,20.3
54,TOPONEGR,182,TEMP,Temperatura,2015-04-10,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-04-10,media,16.8733
54,TOPONEGR,182,TEMP,Temperatura,2015-04-10,minimo,11.7
54,TOPONEGR,182,TEMP,Temperatura,2015-04-10,maximo,23.1
54,TOPONEGR,182,TEMP,Temperatura,2015-04-11,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-04-11,media,15.9275
54,TOPONEGR,182,TEMP,Temperatura,2015-04-11,minimo,13.4
54,TOPONEGR,182,TEMP,Temperatura,2015-04-11,maximo,19.1
54,TOPONEGR,182,TEMP,Temperatura,2015-04-12,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-04-12,media,15.1392
54,TOPONEGR,182,TEMP,Temperatura,2015-04-12,minimo,12.4
54,TOPONEGR,182,TEMP,Temperatura,2015-04-12,maximo,19.3
54,TOPONEGR,182,TEMP,Temperatura,2015-04-13,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-04-13,media,16.045
54,TOPONEGR,182,TEMP,Temperatura,2015-04-13,minimo,12.1
54,TOPONEGR,182,TEMP,Temperatura,2015-04-13,maximo,18.8
54,TOPONEGR,182,TEMP,Temperatura,2015-04-14,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-04-14,media,16.4117
54,TOPONEGR,182,TEMP,Temperatura,2015-04-14,minimo,13.5
54,TOPONEGR,182,TEMP,Temperatura,2015-04-14,maximo,20.5
54,TOPONEGR,182,TEMP,Temperatura,2015-04-15,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-04-15,media,16.8467
54,TOPONEGR,182,TEMP,Temperatura,2015-04-15,minimo,11.5
54,TOPONEGR,182,TEMP,Temperatura,2015-04-15,maximo,22.2
54,TOPONEGR,182,TEMP,Temperatura,2015-04-16,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-04-16,media,16.4383
54,TOPONEGR,182,TEMP,Temperatura,2015-04-16,minimo,13.8
54,TOPONEGR,182,TEMP,Temperatura,2015-04-16,maximo,20.2
54,TOPONEGR,182,TEMP,Temperatura,2015-04-17,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-04-17,media,16.005
54,TOPONEGR,182,TEMP,Temperatura,2015-04-17,minimo,12.8
54,TOPONEGR,182,TEMP,Temperatura,2015-04-17,maximo,19.3
54,TOPONEGR,182,TEMP,Temperatura,2015-04-18,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-04-18,media,16.0442
54,TOPONEGR,182,TEMP,Temperatura,2015-04-18,minimo,13.3
54,TOPONEGR,182,TEMP,Temperatura,2015-04-18,maximo,18.9
54,TOPONEGR,182,TEMP,Temperatura,2015-04-19,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-04-19,media,16.1842
54,TOPONEGR,182,TEMP,Temperatura,2015-04-19,minimo,13.6
54,TOPONEGR,182,TEMP,Temperatura,2015-04-19,maximo,19.4
54,TOPONEGR,182,TEMP,Temperatura,2015-04-20,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-04-20,media,16.275
54,TOPONEGR,182,TEMP,Temperatura,2015-04-20,minimo,13.1
54,TOPONEGR,182,TEMP,Temperatura,2015-04-20,maximo,19.8
54,TOPONEGR,182,TEMP,Temperatura,2015-04-21,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-04-21,media,17.2333
54,TOPONEGR,182,TEMP,Temperatura,2015-04-21,minimo,13.6
54,TOPONEGR,182,TEMP,Temperatura,2015-04-21,maximo,21.5
54,TOPONEGR,182,TEMP,Temperatura,2015-04-22,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-04-22,media,15.7375
54,TOPONEGR,182,TEMP,Temperatura,2015-04-22,minimo,12.8
54,TOPONEGR,182,TEMP,Temperatura,2015-04-22,maximo,18.7
54,TOPONEGR,182,TEMP,Temperatura,2015-04-23,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-04-23,media,16.1925
54,TOPONEGR,182,TEMP,Temperatura,2015-04-23,minimo,11.9
54,TOPONEGR,182,TEMP,Temperatura,2015-04-23,maximo,20.4
54,TOPONEGR,182,TEMP,Temperatura,2015-04-24,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-04-24,media,16.5492
54,TOPONEGR,182,TEMP,Temperatura,2015-04-24,minimo,12.0
54,TOPONEGR,182,TEMP,Temperatura,2015-04-24,maximo,21.0
54,TOPONEGR,182,TEMP,Temperatura,2015-04-25,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-04-25,media,17.1567
54,TOPONEGR,182,TEMP,Temperatura,2015-04-25,minimo,13.0
54,TOPONEGR,182,TEMP,Temperatura,2015-04-25,maximo,20.3
54,TOPONEGR,182,TEMP,Temperatura,2015-04-26,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-04-26,media,18.2917
54,TOPONEGR,182,TEMP,Temperatura,2015-04-26,minimo,14.0
54,TOPONEGR,182,TEMP,Temperatura,2015-04-26,maximo,22.6
54,TOPONEGR,182,TEMP,Temperatura,2015-04-27,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-04-27,media,16.7992
54,TOPONEGR,182,TEMP,Temperatura,2015-04-27,minimo,14.6
54,TOPONEGR,182,TEMP,Temperatura,2015-04-27,maximo,18.3
54,TOPONEGR,182,TEMP,Temperatura,2015-04-28,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-04-28,media,16.3058
54,TOPONEGR,182,TEMP,Temperatura,2015-04-28,minimo,12.8
54,TOPONEGR,182,TEMP,Temperatura,2015-04-28,maximo,20.5
54,TOPONEGR,182,TEMP,Temperatura,2015-04-29,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-04-29,media,16.2908
54,TOPONEGR,182,TEMP,Temperatura,2015-04-29,minimo,13.1
54,TOPONEGR,182,TEMP,Temperatura,2015-04-29,maximo,20.0
54,TOPONEGR,182,TEMP,Temperatura,2015-04-30,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-04-30,media,16.6292
54,TOPONEGR,182,TEMP,Temperatura,2015-04-30,minimo,12.1
54,TOPONEGR,182,TEMP,Temperatura,2015-04-30,maximo,20.6
54,TOPONEGR,182,TEMP,Temperatura,2015-05-01,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-05-01,media,17.8733
54,TOPONEGR,182,TEMP,Temperatura,2015-05-01,minimo,13.1
54,TOPONEGR,182,TEMP,Temperatura,2015-05-01,maximo,22.9
54,TOPONEGR,182,TEMP,Temperatura,2015-05-02,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-05-02,media,20.8425
54,TOPONEGR,182,TEMP,Temperatura,2015-05-02,minimo,14.7
54,TOPONEGR,182,TEMP,Temperatura,2015-05-02,maximo,26.3
54,TOPONEGR,182,TEMP,Temperatura,2015-05-03,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-05-03,media,20.245
54,TOPONEGR,182,TEMP,Temperatura,2015-05-03,minimo,15.7
54,TOPONEGR,182,TEMP,Temperatura,2015-05-03,maximo,25.0
54,TOPONEGR,182,TEMP,Temperatura,2015-05-04,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-05-04,media,19.0483
54,TOPONEGR,182,TEMP,Temperatura,2015-05-04,minimo,14.1
54,TOPONEGR,182,TEMP,Temperatura,2015-05-04,maximo,23.5
54,TOPONEGR,182,TEMP,Temperatura,2015-05-05,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-05-05,media,17.7517
54,TOPONEGR,182,TEMP,Temperatura,2015-05-05,minimo,16.5
54,TOPONEGR,182,TEMP,Temperatura,2015-05-05,maximo,19.2
54,TOPONEGR,182,TEMP,Temperatura,2015-05-06,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-05-06,media,18.4925
54,TOPONEGR,182,TEMP,Temperatura,2015-05-06,minimo,14.3
54,TOPONEGR,182,TEMP,Temperatura,2015-05-06,maximo,22.7
54,TOPONEGR,182,TEMP,Temperatura,2015-05-07,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-05-07,media,19.5283
54,TOPONEGR,182,TEMP,Temperatura,2015-05-07,minimo,14.0
54,TOPONEGR,182,TEMP,Temperatura,2015-05-07,maximo,25.2
54,TOPONEGR,182,TEMP,Temperatura,2015-05-08,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-05-08,media,19.0458
54,TOPONEGR,182,TEMP,Temperatura,2015-05-08,minimo,14.8
54,TOPONEGR,182,TEMP,Temperatura,2015-05-08,maximo,23.2
54,TOPONEGR,182,TEMP,Temperatura,2015-05-09,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-05-09,media,18.0617
54,TOPONEGR,182,TEMP,Temperatura,2015-05-09,minimo,13.8
54,TOPONEGR,182,TEMP,Temperatura,2015-05-09,maximo,22.0
54,TOPONEGR,182,TEMP,Temperatura,2015-05-10,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-05-10,media,18.4933
54,TOPONEGR,182,TEMP,Temperatura,2015-05-10,minimo,14.7
54,TOPONEGR,182,TEMP,Temperatura,2015-05-10,maximo,22.5
54,TOPONEGR,182,TEMP,Temperatura,2015-05-11,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-05-11,media,21.6467
54,TOPONEGR,182,TEMP,Temperatura,2015-05-11,minimo,15.2
54,TOPONEGR,182,TEMP,Temperatura,2015-05-11,maximo,29.1
54,TOPONEGR,182,TEMP,Temperatura,2015-05-12,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-05-12,media,26.6
54,TOPONEGR,182,TEMP,Temperatura,2015-05-12,minimo,20.6
54,TOPONEGR,182,TEMP,Temperatura,2015-05-12,maximo,33.1
54,TOPONEGR,182,TEMP,Temperatura,2015-05-13,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-05-13,media,29.9958
54,TOPONEGR,182,TEMP,Temperatura,2015-05-13,minimo,21.3
54,TOPONEGR,182,TEMP,Temperatura,2015-05-13,maximo,38.6
54,TOPONEGR,182,TEMP,Temperatura,2015-05-14,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-05-14,media,25.94
54,TOPONEGR,182,TEMP,Temperatura,2015-05-14,minimo,20.7
54,TOPONEGR,182,TEMP,Temperatura,2015-05-14,maximo,34.0
54,TOPONEGR,182,TEMP,Temperatura,2015-05-15,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-05-15,media,23.0733
54,TOPONEGR,182,TEMP,Temperatura,2015-05-15,minimo,19.3
54,TOPONEGR,182,TEMP,Temperatura,2015-05-15,maximo,26.2
54,TOPONEGR,182,TEMP,Temperatura,2015-05-16,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-05-16,media,20.7983
54,TOPONEGR,182,TEMP,Temperatura,2015-05-16,minimo,17.3
54,TOPONEGR,182,TEMP,Temperatura,2015-05-16,maximo,24.4
54,TOPONEGR,182,TEMP,Temperatura,2015-05-17,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-05-17,media,20.6117
54,TOPONEGR,182,TEMP,Temperatura,2015-05-17,minimo,16.7
54,TOPONEGR,182,TEMP,Temperatura,2015-05-17,maximo,26.1
54,TOPONEGR,182,TEMP,Temperatura,2015-05-18,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-05-18,media,20.4517
54,TOPONEGR,182,TEMP,Temperatura,2015-05-18,minimo,15.2
54,TOPONEGR,182,TEMP,Temperatura,2015-05-18,maximo,25.3
54,TOPONEGR,182,TEMP,Temperatura,2015-05-19,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-05-19,media,20.2458
54,TOPONEGR,182,TEMP,Temperatura,2015-05-19,minimo,15.3
54,TOPONEGR,182,TEMP,Temperatura,2015-05-19,maximo,26.0
54,TOPONEGR,182,TEMP,Temperatura,2015-05-20,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-05-20,media,20.6433
54,TOPONEGR,182,TEMP,Temperatura,2015-05-20,minimo,16.0
54,TOPONEGR,182,TEMP,Temperatura,2015-05-20,maximo,27.0
54,TOPONEGR,182,TEMP,Temperatura,2015-05-21,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-05-21,media,22.0983
54,TOPONEGR,182,TEMP,Temperatura,2015-05-21,minimo,16.6
54,TOPONEGR,182,TEMP,Temperatura,2015-05-21,maximo,27.1
54,TOPONEGR,182,TEMP,Temperatura,2015-05-22,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-05-22,media,21.2042
54,TOPONEGR,182,TEMP,Temperatura,2015-05-22,minimo,16.1
54,TOPONEGR,182,TEMP,Temperatura,2015-05-22,maximo,24.5
54,TOPONEGR,182,TEMP,Temperatura,2015-05-23,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-05-23,media,18.71
54,TOPONEGR,182,TEMP,Temperatura,2015-05-23,minimo,14.0
54,TOPONEGR,182,TEMP,Temperatura,2015-05-23,maximo,23.8
54,TOPONEGR,182,TEMP,Temperatura,2015-05-24,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-05-24,media,18.2858
54,TOPONEGR,182,TEMP,Temperatura,2015-05-24,minimo,13.7
54,TOPONEGR,182,TEMP,Temperatura,2015-05-24,maximo,23.3
54,TOPONEGR,182,TEMP,Temperatura,2015-05-25,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-05-25,media,18.4608
54,TOPONEGR,182,TEMP,Temperatura,2015-05-25,minimo,14.2
54,TOPONEGR,182,TEMP,Temperatura,2015-05-25,maximo,23.3
54,TOPONEGR,182,TEMP,Temperatura,2015-05-26,total,
54,TOPONEGR,182,TEMP,Temperatura,2015-05-26,media,17.7275
54,TOPONEGR,182,TEMP,Temperatura,2015-05-26,minimo,14.5
