﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-02,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-02,media,2.8354166
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-02,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-02,maximo,4.4
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-03,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-03,media,2.8708334
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-03,minimo,1.1
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-03,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-04,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-04,media,2.5409722
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-04,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-04,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-05,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-05,media,2.9055555
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-05,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-05,maximo,5.5
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-06,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-06,media,2.0715277
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-06,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-06,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-07,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-07,media,2.8138888
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-07,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-07,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-08,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-08,media,2.6055555
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-08,minimo,1.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-08,maximo,4.5
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-09,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-09,media,2.6916666
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-09,minimo,0.7
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-09,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-10,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-10,media,2.3743055
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-10,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-10,maximo,4.2
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-11,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-11,media,5.063889
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-11,minimo,1.1
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-11,maximo,10.2
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-12,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-12,media,3.5645833
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-12,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-12,maximo,6.6
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-13,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-13,media,3.725
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-13,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-13,maximo,5.9
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-14,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-14,media,3.7083333
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-14,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-14,maximo,5.5
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-15,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-15,media,3.3493056
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-15,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-15,maximo,6.2
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-16,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-16,media,2.8770833
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-16,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-16,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-17,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-17,media,2.28125
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-17,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-17,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-18,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-18,media,2.2229166
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-18,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-18,maximo,4.4
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-19,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-19,media,2.7902777
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-19,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-19,maximo,4.5
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-20,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-20,media,2.9159722
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-20,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-20,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-21,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-21,media,2.7152777
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-21,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-21,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-22,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-22,media,2.1472223
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-22,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-22,maximo,4.4
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-23,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-23,media,2.5506945
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-23,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-23,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-24,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-24,media,2.5215278
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-24,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-24,maximo,4.5
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-25,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-25,media,2.6375
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-25,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-25,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-26,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-26,media,2.2104166
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-26,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-26,maximo,3.5
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-27,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-27,media,2.0159721
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-27,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-27,maximo,4.2
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-28,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-28,media,2.2027779
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-28,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-28,maximo,5.8
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-29,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-29,media,2.801389
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-29,minimo,0.9
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-29,maximo,5.5
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-30,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-30,media,3.0875
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-30,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2024-04-30,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-05-01,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-05-01,media,2.8118055
70,BENIJTH,611,WSP,Velocidad del viento,2024-05-01,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2024-05-01,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2024-05-02,total,
70,BENIJTH,611,WSP,Velocidad del viento,2024-05-02,media,2.5451388
70,BENIJTH,611,WSP,Velocidad del viento,2024-05-02,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2024-05-02,maximo,3.9
70,BENIJTH,613,TEMP,Temperatura,2024-01-01,total,
70,BENIJTH,613,TEMP,Temperatura,2024-01-01,media,14.33125
70,BENIJTH,613,TEMP,Temperatura,2024-01-01,minimo,12.0
70,BENIJTH,613,TEMP,Temperatura,2024-01-01,maximo,21.4
70,BENIJTH,613,TEMP,Temperatura,2024-01-02,total,
70,BENIJTH,613,TEMP,Temperatura,2024-01-02,media,14.493055
70,BENIJTH,613,TEMP,Temperatura,2024-01-02,minimo,11.8
70,BENIJTH,613,TEMP,Temperatura,2024-01-02,maximo,18.1
70,BENIJTH,613,TEMP,Temperatura,2024-01-03,total,
70,BENIJTH,613,TEMP,Temperatura,2024-01-03,media,14.130555
70,BENIJTH,613,TEMP,Temperatura,2024-01-03,minimo,11.2
70,BENIJTH,613,TEMP,Temperatura,2024-01-03,maximo,19.0
70,BENIJTH,613,TEMP,Temperatura,2024-01-04,total,
70,BENIJTH,613,TEMP,Temperatura,2024-01-04,media,13.654861
70,BENIJTH,613,TEMP,Temperatura,2024-01-04,minimo,10.4
70,BENIJTH,613,TEMP,Temperatura,2024-01-04,maximo,18.7
70,BENIJTH,613,TEMP,Temperatura,2024-01-05,total,
70,BENIJTH,613,TEMP,Temperatura,2024-01-05,media,13.046528
70,BENIJTH,613,TEMP,Temperatura,2024-01-05,minimo,10.2
70,BENIJTH,613,TEMP,Temperatura,2024-01-05,maximo,17.1
70,BENIJTH,613,TEMP,Temperatura,2024-01-06,total,
70,BENIJTH,613,TEMP,Temperatura,2024-01-06,media,12.601389
70,BENIJTH,613,TEMP,Temperatura,2024-01-06,minimo,10.1
70,BENIJTH,613,TEMP,Temperatura,2024-01-06,maximo,16.3
70,BENIJTH,613,TEMP,Temperatura,2024-01-07,total,
70,BENIJTH,613,TEMP,Temperatura,2024-01-07,media,12.940278
70,BENIJTH,613,TEMP,Temperatura,2024-01-07,minimo,9.4
70,BENIJTH,613,TEMP,Temperatura,2024-01-07,maximo,16.8
70,BENIJTH,613,TEMP,Temperatura,2024-01-08,total,
70,BENIJTH,613,TEMP,Temperatura,2024-01-08,media,14.326389
70,BENIJTH,613,TEMP,Temperatura,2024-01-08,minimo,11.8
70,BENIJTH,613,TEMP,Temperatura,2024-01-08,maximo,19.1
70,BENIJTH,613,TEMP,Temperatura,2024-01-09,total,
70,BENIJTH,613,TEMP,Temperatura,2024-01-09,media,14.24375
70,BENIJTH,613,TEMP,Temperatura,2024-01-09,minimo,11.1
70,BENIJTH,613,TEMP,Temperatura,2024-01-09,maximo,20.3
70,BENIJTH,613,TEMP,Temperatura,2024-01-10,total,
70,BENIJTH,613,TEMP,Temperatura,2024-01-10,media,14.422222
70,BENIJTH,613,TEMP,Temperatura,2024-01-10,minimo,11.6
70,BENIJTH,613,TEMP,Temperatura,2024-01-10,maximo,19.9
70,BENIJTH,613,TEMP,Temperatura,2024-01-11,total,
70,BENIJTH,613,TEMP,Temperatura,2024-01-11,media,16.227083
70,BENIJTH,613,TEMP,Temperatura,2024-01-11,minimo,11.1
70,BENIJTH,613,TEMP,Temperatura,2024-01-11,maximo,22.3
70,BENIJTH,613,TEMP,Temperatura,2024-01-12,total,
70,BENIJTH,613,TEMP,Temperatura,2024-01-12,media,17.444445
70,BENIJTH,613,TEMP,Temperatura,2024-01-12,minimo,13.2
70,BENIJTH,613,TEMP,Temperatura,2024-01-12,maximo,21.3
70,BENIJTH,613,TEMP,Temperatura,2024-01-13,total,
70,BENIJTH,613,TEMP,Temperatura,2024-01-13,media,17.629862
70,BENIJTH,613,TEMP,Temperatura,2024-01-13,minimo,14.6
70,BENIJTH,613,TEMP,Temperatura,2024-01-13,maximo,20.7
70,BENIJTH,613,TEMP,Temperatura,2024-01-14,total,
70,BENIJTH,613,TEMP,Temperatura,2024-01-14,media,16.067362
70,BENIJTH,613,TEMP,Temperatura,2024-01-14,minimo,13.1
70,BENIJTH,613,TEMP,Temperatura,2024-01-14,maximo,20.0
70,BENIJTH,613,TEMP,Temperatura,2024-01-15,total,
70,BENIJTH,613,TEMP,Temperatura,2024-01-15,media,19.759722
70,BENIJTH,613,TEMP,Temperatura,2024-01-15,minimo,13.7
70,BENIJTH,613,TEMP,Temperatura,2024-01-15,maximo,25.2
70,BENIJTH,613,TEMP,Temperatura,2024-01-16,total,
70,BENIJTH,613,TEMP,Temperatura,2024-01-16,media,18.577778
70,BENIJTH,613,TEMP,Temperatura,2024-01-16,minimo,14.4
70,BENIJTH,613,TEMP,Temperatura,2024-01-16,maximo,22.6
70,BENIJTH,613,TEMP,Temperatura,2024-01-17,total,
70,BENIJTH,613,TEMP,Temperatura,2024-01-17,media,12.890278
70,BENIJTH,613,TEMP,Temperatura,2024-01-17,minimo,9.7
70,BENIJTH,613,TEMP,Temperatura,2024-01-17,maximo,15.5
70,BENIJTH,613,TEMP,Temperatura,2024-01-18,total,
70,BENIJTH,613,TEMP,Temperatura,2024-01-18,media,12.339583
70,BENIJTH,613,TEMP,Temperatura,2024-01-18,minimo,9.6
70,BENIJTH,613,TEMP,Temperatura,2024-01-18,maximo,16.6
70,BENIJTH,613,TEMP,Temperatura,2024-01-19,total,
70,BENIJTH,613,TEMP,Temperatura,2024-01-19,media,10.811806
70,BENIJTH,613,TEMP,Temperatura,2024-01-19,minimo,9.5
70,BENIJTH,613,TEMP,Temperatura,2024-01-19,maximo,14.7
70,BENIJTH,613,TEMP,Temperatura,2024-01-20,total,
70,BENIJTH,613,TEMP,Temperatura,2024-01-20,media,10.156944
70,BENIJTH,613,TEMP,Temperatura,2024-01-20,minimo,7.4
70,BENIJTH,613,TEMP,Temperatura,2024-01-20,maximo,12.6
70,BENIJTH,613,TEMP,Temperatura,2024-01-21,total,
70,BENIJTH,613,TEMP,Temperatura,2024-01-21,media,9.653472
70,BENIJTH,613,TEMP,Temperatura,2024-01-21,minimo,7.1
70,BENIJTH,613,TEMP,Temperatura,2024-01-21,maximo,12.7
70,BENIJTH,613,TEMP,Temperatura,2024-01-22,total,
70,BENIJTH,613,TEMP,Temperatura,2024-01-22,media,10.9
70,BENIJTH,613,TEMP,Temperatura,2024-01-22,minimo,6.4
70,BENIJTH,613,TEMP,Temperatura,2024-01-22,maximo,15.0
70,BENIJTH,613,TEMP,Temperatura,2024-01-23,total,
70,BENIJTH,613,TEMP,Temperatura,2024-01-23,media,14.8527775
70,BENIJTH,613,TEMP,Temperatura,2024-01-23,minimo,10.8
70,BENIJTH,613,TEMP,Temperatura,2024-01-23,maximo,21.0
70,BENIJTH,613,TEMP,Temperatura,2024-01-24,total,
70,BENIJTH,613,TEMP,Temperatura,2024-01-24,media,15.895833
70,BENIJTH,613,TEMP,Temperatura,2024-01-24,minimo,10.9
70,BENIJTH,613,TEMP,Temperatura,2024-01-24,maximo,19.4
70,BENIJTH,613,TEMP,Temperatura,2024-01-25,total,
70,BENIJTH,613,TEMP,Temperatura,2024-01-25,media,13.959028
70,BENIJTH,613,TEMP,Temperatura,2024-01-25,minimo,11.0
70,BENIJTH,613,TEMP,Temperatura,2024-01-25,maximo,16.6
70,BENIJTH,613,TEMP,Temperatura,2024-01-26,total,
70,BENIJTH,613,TEMP,Temperatura,2024-01-26,media,16.077084
70,BENIJTH,613,TEMP,Temperatura,2024-01-26,minimo,11.7
70,BENIJTH,613,TEMP,Temperatura,2024-01-26,maximo,21.2
70,BENIJTH,613,TEMP,Temperatura,2024-01-27,total,
70,BENIJTH,613,TEMP,Temperatura,2024-01-27,media,14.492361
70,BENIJTH,613,TEMP,Temperatura,2024-01-27,minimo,10.7
70,BENIJTH,613,TEMP,Temperatura,2024-01-27,maximo,19.3
70,BENIJTH,613,TEMP,Temperatura,2024-01-28,total,
70,BENIJTH,613,TEMP,Temperatura,2024-01-28,media,15.174306
70,BENIJTH,613,TEMP,Temperatura,2024-01-28,minimo,11.3
70,BENIJTH,613,TEMP,Temperatura,2024-01-28,maximo,23.6
70,BENIJTH,613,TEMP,Temperatura,2024-01-29,total,
70,BENIJTH,613,TEMP,Temperatura,2024-01-29,media,14.981944
70,BENIJTH,613,TEMP,Temperatura,2024-01-29,minimo,11.4
70,BENIJTH,613,TEMP,Temperatura,2024-01-29,maximo,20.1
70,BENIJTH,613,TEMP,Temperatura,2024-01-30,total,
70,BENIJTH,613,TEMP,Temperatura,2024-01-30,media,14.5125
70,BENIJTH,613,TEMP,Temperatura,2024-01-30,minimo,10.5
70,BENIJTH,613,TEMP,Temperatura,2024-01-30,maximo,20.6
70,BENIJTH,613,TEMP,Temperatura,2024-01-31,total,
70,BENIJTH,613,TEMP,Temperatura,2024-01-31,media,14.952778
70,BENIJTH,613,TEMP,Temperatura,2024-01-31,minimo,10.5
70,BENIJTH,613,TEMP,Temperatura,2024-01-31,maximo,18.8
70,BENIJTH,613,TEMP,Temperatura,2024-02-01,total,
70,BENIJTH,613,TEMP,Temperatura,2024-02-01,media,15.829861
70,BENIJTH,613,TEMP,Temperatura,2024-02-01,minimo,11.2
70,BENIJTH,613,TEMP,Temperatura,2024-02-01,maximo,20.1
70,BENIJTH,613,TEMP,Temperatura,2024-02-02,total,
70,BENIJTH,613,TEMP,Temperatura,2024-02-02,media,13.65
70,BENIJTH,613,TEMP,Temperatura,2024-02-02,minimo,10.4
70,BENIJTH,613,TEMP,Temperatura,2024-02-02,maximo,18.4
70,BENIJTH,613,TEMP,Temperatura,2024-02-03,total,
70,BENIJTH,613,TEMP,Temperatura,2024-02-03,media,13.355556
70,BENIJTH,613,TEMP,Temperatura,2024-02-03,minimo,9.8
70,BENIJTH,613,TEMP,Temperatura,2024-02-03,maximo,18.0
70,BENIJTH,613,TEMP,Temperatura,2024-02-04,total,
70,BENIJTH,613,TEMP,Temperatura,2024-02-04,media,13.801389
70,BENIJTH,613,TEMP,Temperatura,2024-02-04,minimo,10.5
70,BENIJTH,613,TEMP,Temperatura,2024-02-04,maximo,17.7
70,BENIJTH,613,TEMP,Temperatura,2024-02-05,total,
70,BENIJTH,613,TEMP,Temperatura,2024-02-05,media,13.976389
70,BENIJTH,613,TEMP,Temperatura,2024-02-05,minimo,10.1
70,BENIJTH,613,TEMP,Temperatura,2024-02-05,maximo,19.8
70,BENIJTH,613,TEMP,Temperatura,2024-02-06,total,
70,BENIJTH,613,TEMP,Temperatura,2024-02-06,media,13.319445
70,BENIJTH,613,TEMP,Temperatura,2024-02-06,minimo,9.6
70,BENIJTH,613,TEMP,Temperatura,2024-02-06,maximo,17.7
70,BENIJTH,613,TEMP,Temperatura,2024-02-07,total,
70,BENIJTH,613,TEMP,Temperatura,2024-02-07,media,14.756945
70,BENIJTH,613,TEMP,Temperatura,2024-02-07,minimo,10.3
70,BENIJTH,613,TEMP,Temperatura,2024-02-07,maximo,20.7
70,BENIJTH,613,TEMP,Temperatura,2024-02-08,total,
70,BENIJTH,613,TEMP,Temperatura,2024-02-08,media,16.722221
70,BENIJTH,613,TEMP,Temperatura,2024-02-08,minimo,11.9
70,BENIJTH,613,TEMP,Temperatura,2024-02-08,maximo,21.3
70,BENIJTH,613,TEMP,Temperatura,2024-02-09,total,
70,BENIJTH,613,TEMP,Temperatura,2024-02-09,media,16.884722
70,BENIJTH,613,TEMP,Temperatura,2024-02-09,minimo,14.7
70,BENIJTH,613,TEMP,Temperatura,2024-02-09,maximo,20.9
70,BENIJTH,613,TEMP,Temperatura,2024-02-10,total,
70,BENIJTH,613,TEMP,Temperatura,2024-02-10,media,15.83125
70,BENIJTH,613,TEMP,Temperatura,2024-02-10,minimo,12.3
70,BENIJTH,613,TEMP,Temperatura,2024-02-10,maximo,19.0
70,BENIJTH,613,TEMP,Temperatura,2024-02-11,total,
70,BENIJTH,613,TEMP,Temperatura,2024-02-11,media,14.2375
70,BENIJTH,613,TEMP,Temperatura,2024-02-11,minimo,10.2
70,BENIJTH,613,TEMP,Temperatura,2024-02-11,maximo,17.0
70,BENIJTH,613,TEMP,Temperatura,2024-02-12,total,
70,BENIJTH,613,TEMP,Temperatura,2024-02-12,media,16.600695
70,BENIJTH,613,TEMP,Temperatura,2024-02-12,minimo,9.4
70,BENIJTH,613,TEMP,Temperatura,2024-02-12,maximo,22.1
70,BENIJTH,613,TEMP,Temperatura,2024-02-13,total,
70,BENIJTH,613,TEMP,Temperatura,2024-02-13,media,19.179167
70,BENIJTH,613,TEMP,Temperatura,2024-02-13,minimo,14.7
70,BENIJTH,613,TEMP,Temperatura,2024-02-13,maximo,23.7
70,BENIJTH,613,TEMP,Temperatura,2024-02-14,total,
70,BENIJTH,613,TEMP,Temperatura,2024-02-14,media,14.784722
70,BENIJTH,613,TEMP,Temperatura,2024-02-14,minimo,11.8
70,BENIJTH,613,TEMP,Temperatura,2024-02-14,maximo,20.0
70,BENIJTH,613,TEMP,Temperatura,2024-02-15,total,
70,BENIJTH,613,TEMP,Temperatura,2024-02-15,media,12.925
70,BENIJTH,613,TEMP,Temperatura,2024-02-15,minimo,10.7
70,BENIJTH,613,TEMP,Temperatura,2024-02-15,maximo,16.1
70,BENIJTH,613,TEMP,Temperatura,2024-02-16,total,
70,BENIJTH,613,TEMP,Temperatura,2024-02-16,media,10.810416
70,BENIJTH,613,TEMP,Temperatura,2024-02-16,minimo,7.3
70,BENIJTH,613,TEMP,Temperatura,2024-02-16,maximo,13.7
70,BENIJTH,613,TEMP,Temperatura,2024-02-17,total,
70,BENIJTH,613,TEMP,Temperatura,2024-02-17,media,13.886806
70,BENIJTH,613,TEMP,Temperatura,2024-02-17,minimo,8.6
70,BENIJTH,613,TEMP,Temperatura,2024-02-17,maximo,19.1
70,BENIJTH,613,TEMP,Temperatura,2024-02-18,total,
70,BENIJTH,613,TEMP,Temperatura,2024-02-18,media,14.475695
70,BENIJTH,613,TEMP,Temperatura,2024-02-18,minimo,10.6
70,BENIJTH,613,TEMP,Temperatura,2024-02-18,maximo,19.5
70,BENIJTH,613,TEMP,Temperatura,2024-02-19,total,
70,BENIJTH,613,TEMP,Temperatura,2024-02-19,media,16.867361
70,BENIJTH,613,TEMP,Temperatura,2024-02-19,minimo,12.6
70,BENIJTH,613,TEMP,Temperatura,2024-02-19,maximo,20.7
70,BENIJTH,613,TEMP,Temperatura,2024-02-20,total,
70,BENIJTH,613,TEMP,Temperatura,2024-02-20,media,13.228472
70,BENIJTH,613,TEMP,Temperatura,2024-02-20,minimo,8.6
70,BENIJTH,613,TEMP,Temperatura,2024-02-20,maximo,18.2
70,BENIJTH,613,TEMP,Temperatura,2024-02-21,total,
70,BENIJTH,613,TEMP,Temperatura,2024-02-21,media,11.844444
70,BENIJTH,613,TEMP,Temperatura,2024-02-21,minimo,8.7
70,BENIJTH,613,TEMP,Temperatura,2024-02-21,maximo,15.1
70,BENIJTH,613,TEMP,Temperatura,2024-02-22,total,
70,BENIJTH,613,TEMP,Temperatura,2024-02-22,media,14.498611
70,BENIJTH,613,TEMP,Temperatura,2024-02-22,minimo,9.1
70,BENIJTH,613,TEMP,Temperatura,2024-02-22,maximo,21.3
70,BENIJTH,613,TEMP,Temperatura,2024-02-23,total,
70,BENIJTH,613,TEMP,Temperatura,2024-02-23,media,11.56875
70,BENIJTH,613,TEMP,Temperatura,2024-02-23,minimo,9.0
70,BENIJTH,613,TEMP,Temperatura,2024-02-23,maximo,14.4
70,BENIJTH,613,TEMP,Temperatura,2024-02-24,total,
70,BENIJTH,613,TEMP,Temperatura,2024-02-24,media,10.054861
70,BENIJTH,613,TEMP,Temperatura,2024-02-24,minimo,6.6
70,BENIJTH,613,TEMP,Temperatura,2024-02-24,maximo,12.9
70,BENIJTH,613,TEMP,Temperatura,2024-02-25,total,
70,BENIJTH,613,TEMP,Temperatura,2024-02-25,media,10.440972
70,BENIJTH,613,TEMP,Temperatura,2024-02-25,minimo,7.4
70,BENIJTH,613,TEMP,Temperatura,2024-02-25,maximo,12.9
70,BENIJTH,613,TEMP,Temperatura,2024-02-26,total,
70,BENIJTH,613,TEMP,Temperatura,2024-02-26,media,10.716666
70,BENIJTH,613,TEMP,Temperatura,2024-02-26,minimo,8.2
70,BENIJTH,613,TEMP,Temperatura,2024-02-26,maximo,12.9
70,BENIJTH,613,TEMP,Temperatura,2024-02-27,total,
70,BENIJTH,613,TEMP,Temperatura,2024-02-27,media,10.272917
70,BENIJTH,613,TEMP,Temperatura,2024-02-27,minimo,6.6
70,BENIJTH,613,TEMP,Temperatura,2024-02-27,maximo,12.0
70,BENIJTH,613,TEMP,Temperatura,2024-02-28,total,
70,BENIJTH,613,TEMP,Temperatura,2024-02-28,media,10.420834
70,BENIJTH,613,TEMP,Temperatura,2024-02-28,minimo,8.2
70,BENIJTH,613,TEMP,Temperatura,2024-02-28,maximo,12.6
70,BENIJTH,613,TEMP,Temperatura,2024-02-29,total,
70,BENIJTH,613,TEMP,Temperatura,2024-02-29,media,11.004167
70,BENIJTH,613,TEMP,Temperatura,2024-02-29,minimo,8.9
70,BENIJTH,613,TEMP,Temperatura,2024-02-29,maximo,13.1
70,BENIJTH,613,TEMP,Temperatura,2024-03-01,total,
70,BENIJTH,613,TEMP,Temperatura,2024-03-01,media,10.01875
70,BENIJTH,613,TEMP,Temperatura,2024-03-01,minimo,8.6
70,BENIJTH,613,TEMP,Temperatura,2024-03-01,maximo,11.7
70,BENIJTH,613,TEMP,Temperatura,2024-03-02,total,
70,BENIJTH,613,TEMP,Temperatura,2024-03-02,media,9.73125
70,BENIJTH,613,TEMP,Temperatura,2024-03-02,minimo,8.0
70,BENIJTH,613,TEMP,Temperatura,2024-03-02,maximo,12.0
70,BENIJTH,613,TEMP,Temperatura,2024-03-03,total,
70,BENIJTH,613,TEMP,Temperatura,2024-03-03,media,9.9152775
70,BENIJTH,613,TEMP,Temperatura,2024-03-03,minimo,6.5
70,BENIJTH,613,TEMP,Temperatura,2024-03-03,maximo,13.2
70,BENIJTH,613,TEMP,Temperatura,2024-03-04,total,
70,BENIJTH,613,TEMP,Temperatura,2024-03-04,media,10.418056
70,BENIJTH,613,TEMP,Temperatura,2024-03-04,minimo,7.6
70,BENIJTH,613,TEMP,Temperatura,2024-03-04,maximo,13.2
70,BENIJTH,613,TEMP,Temperatura,2024-03-05,total,
70,BENIJTH,613,TEMP,Temperatura,2024-03-05,media,10.651389
70,BENIJTH,613,TEMP,Temperatura,2024-03-05,minimo,8.1
70,BENIJTH,613,TEMP,Temperatura,2024-03-05,maximo,12.4
70,BENIJTH,613,TEMP,Temperatura,2024-03-06,total,
