﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-10,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-11,media,1.53333
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-11,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-11,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-12,media,1.84722
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-12,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-12,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-13,media,1.87431
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-13,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-13,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-14,media,1.97222
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-14,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-14,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-15,media,2.23472
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-15,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-15,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-16,media,2.23403
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-16,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-16,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-17,media,1.98125
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-17,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-17,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-18,media,1.82986
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-18,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-18,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-19,media,1.92639
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-19,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-19,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-20,media,1.90694
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-20,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-20,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-21,media,2.15278
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-21,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-21,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-22,media,2.45833
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-22,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-22,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-23,media,2.03125
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-23,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-23,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-24,media,0.965278
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-24,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-24,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-25,media,0.979167
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-25,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-25,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-26,media,1.11181
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-26,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-26,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-27,media,1.60069
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-27,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-27,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-28,media,1.325
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-28,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-28,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-29,media,1.82778
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-29,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-29,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-30,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-30,media,2.40486
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-30,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2022-09-30,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-01,media,2.61806
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-01,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-02,media,1.97361
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-02,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-03,media,1.58889
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-03,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-04,media,1.82986
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-04,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-04,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-05,media,1.69583
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-05,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-06,media,1.7625
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-06,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-06,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-07,media,2.10556
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-07,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-07,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-08,media,2.44028
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-08,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-08,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-09,media,2.17569
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-09,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-09,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-10,media,1.9375
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-10,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-10,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-11,media,2.47917
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-11,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-11,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-12,media,2.7375
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-12,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-12,maximo,6.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-13,media,2.41597
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-13,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-13,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-14,media,2.20972
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-14,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-14,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-15,media,2.21042
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-15,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-15,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-16,media,2.05347
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-16,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-16,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-17,media,2.15764
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-17,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-17,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-18,media,1.70486
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-18,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-18,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-19,media,1.43472
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-19,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-19,maximo,2.7
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-20,media,1.63056
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-20,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-20,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-21,media,1.95069
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-21,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-21,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-22,media,1.75972
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-22,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-22,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-23,media,1.89722
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-23,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-23,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-24,media,1.66389
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-24,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-24,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-25,media,1.28819
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-25,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-25,maximo,2.8
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-26,media,1.61528
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-26,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-26,maximo,2.7
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-27,media,1.625
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-27,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-27,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-28,media,1.70278
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-28,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-28,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-29,media,1.49375
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-29,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-29,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-30,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-30,media,1.50139
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-30,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-30,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-31,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-31,media,1.32014
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-31,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-10-31,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-01,media,1.26736
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-01,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-02,media,1.53958
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-02,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-03,media,1.35556
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-03,maximo,2.6
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-04,media,1.90556
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-04,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-04,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-05,media,1.92153
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-05,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-06,media,1.59167
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-06,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-06,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-07,media,1.70417
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-07,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-07,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-08,media,1.73056
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-08,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-08,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-09,media,2.20694
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-09,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-09,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-10,media,1.98056
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-10,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-10,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-11,media,1.6375
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-11,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-11,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-12,media,1.95417
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-12,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-12,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-13,media,1.65486
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-13,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-13,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-14,media,1.83681
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-14,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-14,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-15,media,2.33333
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-15,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-15,maximo,5.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-16,media,2.67986
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-16,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-16,maximo,5.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-17,media,2.20278
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-17,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-17,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-18,media,2.6
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-18,minimo,1.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-18,maximo,5.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-19,media,3.16667
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-19,minimo,1.4
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-19,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-20,media,2.85972
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-20,minimo,1.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-20,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-21,media,2.05139
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-21,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-21,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-22,media,2.24861
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-22,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-22,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-23,media,2.08889
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-23,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-23,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-24,media,1.79792
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-24,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-24,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-25,media,2.02708
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-25,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-25,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-26,media,1.7875
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-26,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-26,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-27,media,1.84722
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-27,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-27,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-28,media,1.625
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-28,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-28,maximo,2.8
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-29,media,1.96319
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-29,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-29,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-30,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-30,media,2.36458
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-30,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2022-11-30,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-01,media,2.17847
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-01,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-02,media,2.12847
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-02,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-03,media,1.47847
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-03,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-04,media,3.14306
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-04,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-04,maximo,5.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-05,media,2.80625
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-05,maximo,6.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-06,media,2.26111
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-06,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-06,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-07,media,1.99792
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-07,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-07,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-08,media,1.89931
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-08,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-08,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-09,media,1.88681
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-09,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-09,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-10,media,1.6375
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-10,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-10,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-11,media,1.70278
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-11,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-11,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-12,media,2.09722
71,PALOBTH,525,WSP,Velocidad del viento,2022-12-12,minimo,0.4
