﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,382,TEMP,Temperatura,2022-03-29,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-03-29,media,6.59028
89,CHAVAO_MA,382,TEMP,Temperatura,2022-03-29,minimo,2.0
89,CHAVAO_MA,382,TEMP,Temperatura,2022-03-29,maximo,9.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-03-30,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-03-30,media,9.04444
89,CHAVAO_MA,382,TEMP,Temperatura,2022-03-30,minimo,3.0
89,CHAVAO_MA,382,TEMP,Temperatura,2022-03-30,maximo,13.8
89,CHAVAO_MA,382,TEMP,Temperatura,2022-03-31,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-03-31,media,10.966
89,CHAVAO_MA,382,TEMP,Temperatura,2022-03-31,minimo,7.2
89,CHAVAO_MA,382,TEMP,Temperatura,2022-03-31,maximo,15.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-01,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-01,media,12.4042
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-01,minimo,8.4
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-01,maximo,16.9
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-02,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-02,media,8.63125
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-02,minimo,3.3
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-02,maximo,14.2
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-03,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-03,media,4.46944
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-03,minimo,1.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-03,maximo,6.6
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-04,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-04,media,4.66806
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-04,minimo,1.0
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-04,maximo,8.0
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-05,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-05,media,3.24583
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-05,minimo,-0.4
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-05,maximo,7.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-06,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-06,media,7.55694
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-06,minimo,1.3
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-06,maximo,11.6
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-07,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-07,media,10.0014
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-07,minimo,6.0
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-07,maximo,14.1
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-08,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-08,media,11.8285
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-08,minimo,8.3
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-08,maximo,16.0
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-09,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-09,media,13.7986
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-09,minimo,9.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-09,maximo,17.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-10,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-10,media,14.8007
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-10,minimo,10.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-10,maximo,19.6
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-11,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-11,media,13.2993
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-11,minimo,9.8
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-11,maximo,17.1
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-12,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-12,media,14.3938
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-12,minimo,10.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-12,maximo,18.6
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-13,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-13,media,12.9736
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-13,minimo,10.0
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-13,maximo,17.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-14,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-14,media,15.5389
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-14,minimo,11.2
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-14,maximo,19.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-15,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-15,media,16.7076
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-15,minimo,13.0
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-15,maximo,21.0
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-16,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-16,media,16.6417
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-16,minimo,14.0
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-16,maximo,20.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-17,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-17,media,16.5875
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-17,minimo,14.6
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-17,maximo,18.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-18,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-18,media,15.7882
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-18,minimo,14.1
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-18,maximo,17.6
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-19,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-19,media,14.45
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-19,minimo,12.0
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-19,maximo,18.5
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-20,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-20,media,13.4729
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-20,minimo,10.2
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-20,maximo,18.1
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-21,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-21,media,10.9903
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-21,minimo,7.0
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-21,maximo,15.3
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-22,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-22,media,7.67014
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-22,minimo,5.9
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-22,maximo,9.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-23,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-23,media,5.26319
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-23,minimo,2.1
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-23,maximo,8.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-24,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-24,media,7.8875
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-24,minimo,2.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-24,maximo,11.3
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-25,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-25,media,6.97917
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-25,minimo,5.4
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-25,maximo,9.1
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-26,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-26,media,9.03681
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-26,minimo,4.9
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-26,maximo,13.0
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-27,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-27,media,14.4528
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-27,minimo,10.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-27,maximo,18.4
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-28,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-28,media,14.6604
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-28,minimo,11.6
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-28,maximo,19.1
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-29,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-29,media,14.8299
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-29,minimo,11.2
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-29,maximo,18.8
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-30,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-30,media,15.3465
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-30,minimo,12.4
89,CHAVAO_MA,382,TEMP,Temperatura,2022-04-30,maximo,18.2
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-01,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-01,media,14.8479
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-01,minimo,11.9
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-01,maximo,18.4
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-02,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-02,media,14.916
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-02,minimo,11.0
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-02,maximo,18.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-03,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-03,media,13.7389
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-03,minimo,9.9
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-03,maximo,18.0
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-04,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-04,media,13.5806
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-04,minimo,8.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-04,maximo,18.1
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-05,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-05,media,14.7354
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-05,minimo,11.6
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-05,maximo,18.3
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-06,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-06,media,15.5958
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-06,minimo,11.5
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-06,maximo,19.9
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-07,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-07,media,16.9021
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-07,minimo,13.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-07,maximo,20.9
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-08,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-08,media,16.7806
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-08,minimo,13.1
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-08,maximo,21.8
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-09,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-09,media,17.7944
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-09,minimo,15.1
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-09,maximo,22.2
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-10,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-10,media,15.4
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-10,minimo,12.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-10,maximo,17.9
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-11,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-11,media,15.2625
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-11,minimo,11.4
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-11,maximo,18.9
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-12,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-12,media,16.3611
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-12,minimo,11.5
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-12,maximo,21.5
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-13,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-13,media,15.4736
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-13,minimo,10.2
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-13,maximo,19.3
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-14,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-14,media,14.6597
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-14,minimo,11.6
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-14,maximo,18.5
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-15,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-15,media,14.9014
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-15,minimo,10.6
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-15,maximo,19.4
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-16,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-16,media,16.2472
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-16,minimo,12.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-16,maximo,20.1
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-17,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-17,media,16.5007
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-17,minimo,13.6
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-17,maximo,20.4
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-18,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-18,media,15.8451
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-18,minimo,13.0
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-18,maximo,19.6
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-19,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-19,media,14.991
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-19,minimo,12.4
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-19,maximo,18.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-20,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-20,media,14.9056
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-20,minimo,11.4
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-20,maximo,18.5
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-21,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-21,media,16.0694
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-21,minimo,11.4
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-21,maximo,21.3
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-22,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-22,media,17.4361
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-22,minimo,13.8
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-22,maximo,21.4
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-23,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-23,media,17.2451
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-23,minimo,13.8
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-23,maximo,21.9
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-24,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-24,media,16.1125
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-24,minimo,13.1
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-24,maximo,20.2
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-25,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-25,media,17.0951
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-25,minimo,13.0
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-25,maximo,21.3
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-26,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-26,media,16.8222
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-26,minimo,12.5
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-26,maximo,21.9
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-27,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-27,media,17.0035
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-27,minimo,13.3
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-27,maximo,21.9
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-28,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-28,media,15.0486
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-28,minimo,11.6
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-28,maximo,19.2
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-29,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-29,media,13.9972
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-29,minimo,10.4
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-29,maximo,19.3
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-30,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-30,media,12.0035
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-30,minimo,7.4
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-30,maximo,16.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-31,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-31,media,10.0674
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-31,minimo,6.1
89,CHAVAO_MA,382,TEMP,Temperatura,2022-05-31,maximo,14.1
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-01,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-01,media,12.2681
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-01,minimo,7.2
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-01,maximo,16.8
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-02,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-02,media,13.4882
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-02,minimo,9.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-02,maximo,16.9
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-03,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-03,media,13.9965
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-03,minimo,11.6
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-03,maximo,16.8
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-04,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-04,media,14.3368
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-04,minimo,11.0
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-04,maximo,18.3
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-05,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-05,media,15.7076
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-05,minimo,11.6
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-05,maximo,19.5
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-06,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-06,media,18.4972
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-06,minimo,14.0
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-06,maximo,22.6
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-07,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-07,media,21.2847
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-07,minimo,17.1
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-07,maximo,26.2
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-08,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-08,media,22.7472
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-08,minimo,19.3
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-08,maximo,26.6
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-09,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-09,media,21.3611
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-09,minimo,18.2
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-09,maximo,25.1
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-10,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-10,media,20.8569
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-10,minimo,18.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-10,maximo,23.4
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-11,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-11,media,20.0299
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-11,minimo,16.1
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-11,maximo,24.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-12,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-12,media,19.6799
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-12,minimo,14.5
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-12,maximo,24.3
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-13,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-13,media,19.4062
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-13,minimo,15.8
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-13,maximo,24.2
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-14,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-14,media,16.2139
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-14,minimo,11.9
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-14,maximo,20.3
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-15,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-15,media,17.6458
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-15,minimo,13.6
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-15,maximo,22.5
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-16,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-16,media,17.7715
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-16,minimo,14.1
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-16,maximo,22.1
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-17,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-17,media,19.3049
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-17,minimo,15.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-17,maximo,23.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-18,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-18,media,21.2347
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-18,minimo,17.3
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-18,maximo,25.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-19,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-19,media,21.4431
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-19,minimo,17.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-19,maximo,24.5
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-20,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-20,media,18.9347
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-20,minimo,15.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-20,maximo,22.5
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-21,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-21,media,18.1986
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-21,minimo,14.6
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-21,maximo,22.7
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-22,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-22,media,18.0743
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-22,minimo,14.1
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-22,maximo,22.6
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-23,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-23,media,16.3514
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-23,minimo,11.5
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-23,maximo,20.6
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-24,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-24,media,15.8444
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-24,minimo,12.1
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-24,maximo,20.8
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-25,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-25,media,16.4847
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-25,minimo,12.2
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-25,maximo,20.3
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-26,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-26,media,16.0215
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-26,minimo,13.0
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-26,maximo,20.2
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-27,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2022-06-27,media,17.2792
