﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
5,GUIAIS01,407,TEMP,Temperatura,2013-05-14,minimo,16.7
5,GUIAIS01,407,TEMP,Temperatura,2013-05-14,maximo,21.9
5,GUIAIS01,407,TEMP,Temperatura,2013-05-15,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-05-15,media,17.0375
5,GUIAIS01,407,TEMP,Temperatura,2013-05-15,minimo,15.2
5,GUIAIS01,407,TEMP,Temperatura,2013-05-15,maximo,20.3
5,GUIAIS01,407,TEMP,Temperatura,2013-05-16,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-05-16,media,16.625
5,GUIAIS01,407,TEMP,Temperatura,2013-05-16,minimo,14.0
5,GUIAIS01,407,TEMP,Temperatura,2013-05-16,maximo,20.4
5,GUIAIS01,407,TEMP,Temperatura,2013-05-17,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-05-17,media,16.055
5,GUIAIS01,407,TEMP,Temperatura,2013-05-17,minimo,13.9
5,GUIAIS01,407,TEMP,Temperatura,2013-05-17,maximo,18.2
5,GUIAIS01,407,TEMP,Temperatura,2013-05-18,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-05-18,media,16.7017
5,GUIAIS01,407,TEMP,Temperatura,2013-05-18,minimo,14.4
5,GUIAIS01,407,TEMP,Temperatura,2013-05-18,maximo,20.1
5,GUIAIS01,407,TEMP,Temperatura,2013-05-19,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-05-19,media,17.2717
5,GUIAIS01,407,TEMP,Temperatura,2013-05-19,minimo,15.1
5,GUIAIS01,407,TEMP,Temperatura,2013-05-19,maximo,20.1
5,GUIAIS01,407,TEMP,Temperatura,2013-05-20,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-05-20,media,16.8467
5,GUIAIS01,407,TEMP,Temperatura,2013-05-20,minimo,14.4
5,GUIAIS01,407,TEMP,Temperatura,2013-05-20,maximo,20.1
5,GUIAIS01,407,TEMP,Temperatura,2013-05-21,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-05-21,media,16.6133
5,GUIAIS01,407,TEMP,Temperatura,2013-05-21,minimo,15.1
5,GUIAIS01,407,TEMP,Temperatura,2013-05-21,maximo,19.0
5,GUIAIS01,407,TEMP,Temperatura,2013-05-22,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-05-22,media,16.3733
5,GUIAIS01,407,TEMP,Temperatura,2013-05-22,minimo,14.4
5,GUIAIS01,407,TEMP,Temperatura,2013-05-22,maximo,18.9
5,GUIAIS01,407,TEMP,Temperatura,2013-05-23,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-05-23,media,16.9242
5,GUIAIS01,407,TEMP,Temperatura,2013-05-23,minimo,14.7
5,GUIAIS01,407,TEMP,Temperatura,2013-05-23,maximo,19.6
5,GUIAIS01,407,TEMP,Temperatura,2013-05-24,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-05-24,media,16.8292
5,GUIAIS01,407,TEMP,Temperatura,2013-05-24,minimo,15.1
5,GUIAIS01,407,TEMP,Temperatura,2013-05-24,maximo,19.6
5,GUIAIS01,407,TEMP,Temperatura,2013-05-25,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-05-25,media,17.035
5,GUIAIS01,407,TEMP,Temperatura,2013-05-25,minimo,14.8
5,GUIAIS01,407,TEMP,Temperatura,2013-05-25,maximo,19.5
5,GUIAIS01,407,TEMP,Temperatura,2013-05-26,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-05-26,media,16.5508
5,GUIAIS01,407,TEMP,Temperatura,2013-05-26,minimo,15.6
5,GUIAIS01,407,TEMP,Temperatura,2013-05-26,maximo,17.7
5,GUIAIS01,407,TEMP,Temperatura,2013-05-27,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-05-27,media,16.8758
5,GUIAIS01,407,TEMP,Temperatura,2013-05-27,minimo,14.8
5,GUIAIS01,407,TEMP,Temperatura,2013-05-27,maximo,22.2
5,GUIAIS01,407,TEMP,Temperatura,2013-05-28,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-05-28,media,16.5783
5,GUIAIS01,407,TEMP,Temperatura,2013-05-28,minimo,15.3
5,GUIAIS01,407,TEMP,Temperatura,2013-05-28,maximo,17.9
5,GUIAIS01,407,TEMP,Temperatura,2013-05-29,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-05-29,media,17.285
5,GUIAIS01,407,TEMP,Temperatura,2013-05-29,minimo,14.5
5,GUIAIS01,407,TEMP,Temperatura,2013-05-29,maximo,20.8
5,GUIAIS01,407,TEMP,Temperatura,2013-05-30,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-05-30,media,17.1333
5,GUIAIS01,407,TEMP,Temperatura,2013-05-30,minimo,15.6
5,GUIAIS01,407,TEMP,Temperatura,2013-05-30,maximo,19.8
5,GUIAIS01,407,TEMP,Temperatura,2013-05-31,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-05-31,media,16.4533
5,GUIAIS01,407,TEMP,Temperatura,2013-05-31,minimo,14.0
5,GUIAIS01,407,TEMP,Temperatura,2013-05-31,maximo,18.8
5,GUIAIS01,407,TEMP,Temperatura,2013-06-01,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-06-01,media,17.2408
5,GUIAIS01,407,TEMP,Temperatura,2013-06-01,minimo,15.0
5,GUIAIS01,407,TEMP,Temperatura,2013-06-01,maximo,20.5
5,GUIAIS01,407,TEMP,Temperatura,2013-06-02,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-06-02,media,17.8492
5,GUIAIS01,407,TEMP,Temperatura,2013-06-02,minimo,14.4
5,GUIAIS01,407,TEMP,Temperatura,2013-06-02,maximo,22.2
5,GUIAIS01,407,TEMP,Temperatura,2013-06-03,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-06-03,media,17.6117
5,GUIAIS01,407,TEMP,Temperatura,2013-06-03,minimo,15.0
5,GUIAIS01,407,TEMP,Temperatura,2013-06-03,maximo,22.4
5,GUIAIS01,407,TEMP,Temperatura,2013-06-04,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-06-04,media,17.7917
5,GUIAIS01,407,TEMP,Temperatura,2013-06-04,minimo,16.1
5,GUIAIS01,407,TEMP,Temperatura,2013-06-04,maximo,20.1
5,GUIAIS01,407,TEMP,Temperatura,2013-06-05,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-06-05,media,17.7025
5,GUIAIS01,407,TEMP,Temperatura,2013-06-05,minimo,16.0
5,GUIAIS01,407,TEMP,Temperatura,2013-06-05,maximo,22.3
5,GUIAIS01,407,TEMP,Temperatura,2013-06-06,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-06-06,media,17.56
5,GUIAIS01,407,TEMP,Temperatura,2013-06-06,minimo,15.2
5,GUIAIS01,407,TEMP,Temperatura,2013-06-06,maximo,20.4
5,GUIAIS01,407,TEMP,Temperatura,2013-06-07,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-06-07,media,17.9875
5,GUIAIS01,407,TEMP,Temperatura,2013-06-07,minimo,15.1
5,GUIAIS01,407,TEMP,Temperatura,2013-06-07,maximo,21.2
5,GUIAIS01,407,TEMP,Temperatura,2013-06-08,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-06-08,media,17.7608
5,GUIAIS01,407,TEMP,Temperatura,2013-06-08,minimo,16.6
5,GUIAIS01,407,TEMP,Temperatura,2013-06-08,maximo,20.3
5,GUIAIS01,407,TEMP,Temperatura,2013-06-09,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-06-09,media,17.6525
5,GUIAIS01,407,TEMP,Temperatura,2013-06-09,minimo,15.7
5,GUIAIS01,407,TEMP,Temperatura,2013-06-09,maximo,20.8
5,GUIAIS01,407,TEMP,Temperatura,2013-06-10,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-06-10,media,17.7583
5,GUIAIS01,407,TEMP,Temperatura,2013-06-10,minimo,15.5
5,GUIAIS01,407,TEMP,Temperatura,2013-06-10,maximo,20.8
5,GUIAIS01,407,TEMP,Temperatura,2013-06-11,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-06-11,media,18.2842
5,GUIAIS01,407,TEMP,Temperatura,2013-06-11,minimo,15.8
5,GUIAIS01,407,TEMP,Temperatura,2013-06-11,maximo,21.7
5,GUIAIS01,407,TEMP,Temperatura,2013-06-12,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-06-12,media,18.2217
5,GUIAIS01,407,TEMP,Temperatura,2013-06-12,minimo,15.2
5,GUIAIS01,407,TEMP,Temperatura,2013-06-12,maximo,23.5
5,GUIAIS01,407,TEMP,Temperatura,2013-06-13,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-06-13,media,18.3575
5,GUIAIS01,407,TEMP,Temperatura,2013-06-13,minimo,15.8
5,GUIAIS01,407,TEMP,Temperatura,2013-06-13,maximo,21.2
5,GUIAIS01,407,TEMP,Temperatura,2013-06-14,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-06-14,media,18.9108
5,GUIAIS01,407,TEMP,Temperatura,2013-06-14,minimo,17.0
5,GUIAIS01,407,TEMP,Temperatura,2013-06-14,maximo,21.7
5,GUIAIS01,407,TEMP,Temperatura,2013-06-15,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-06-15,media,19.7125
5,GUIAIS01,407,TEMP,Temperatura,2013-06-15,minimo,16.1
5,GUIAIS01,407,TEMP,Temperatura,2013-06-15,maximo,23.7
5,GUIAIS01,407,TEMP,Temperatura,2013-06-16,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-06-16,media,18.6358
5,GUIAIS01,407,TEMP,Temperatura,2013-06-16,minimo,15.7
5,GUIAIS01,407,TEMP,Temperatura,2013-06-16,maximo,21.3
5,GUIAIS01,407,TEMP,Temperatura,2013-06-17,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-06-17,media,18.7417
5,GUIAIS01,407,TEMP,Temperatura,2013-06-17,minimo,17.0
5,GUIAIS01,407,TEMP,Temperatura,2013-06-17,maximo,21.8
5,GUIAIS01,407,TEMP,Temperatura,2013-06-18,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-06-18,media,18.2233
5,GUIAIS01,407,TEMP,Temperatura,2013-06-18,minimo,17.0
5,GUIAIS01,407,TEMP,Temperatura,2013-06-18,maximo,21.7
5,GUIAIS01,407,TEMP,Temperatura,2013-06-19,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-06-19,media,18.3275
5,GUIAIS01,407,TEMP,Temperatura,2013-06-19,minimo,16.5
5,GUIAIS01,407,TEMP,Temperatura,2013-06-19,maximo,21.4
5,GUIAIS01,407,TEMP,Temperatura,2013-06-20,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-06-20,media,18.3725
5,GUIAIS01,407,TEMP,Temperatura,2013-06-20,minimo,15.9
5,GUIAIS01,407,TEMP,Temperatura,2013-06-20,maximo,21.2
5,GUIAIS01,407,TEMP,Temperatura,2013-06-21,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-06-21,media,18.9142
5,GUIAIS01,407,TEMP,Temperatura,2013-06-21,minimo,15.3
5,GUIAIS01,407,TEMP,Temperatura,2013-06-21,maximo,22.9
5,GUIAIS01,407,TEMP,Temperatura,2013-06-22,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-06-22,media,18.6155
5,GUIAIS01,407,TEMP,Temperatura,2013-06-22,minimo,16.1
5,GUIAIS01,407,TEMP,Temperatura,2013-06-22,maximo,21.6
5,GUIAIS01,407,TEMP,Temperatura,2013-06-23,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-06-23,media,18.8691
5,GUIAIS01,407,TEMP,Temperatura,2013-06-23,minimo,14.7
5,GUIAIS01,407,TEMP,Temperatura,2013-06-23,maximo,21.6
5,GUIAIS01,407,TEMP,Temperatura,2013-06-24,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-06-24,media,18.7242
5,GUIAIS01,407,TEMP,Temperatura,2013-06-24,minimo,15.4
5,GUIAIS01,407,TEMP,Temperatura,2013-06-24,maximo,22.1
5,GUIAIS01,407,TEMP,Temperatura,2013-06-25,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-06-25,media,18.7758
5,GUIAIS01,407,TEMP,Temperatura,2013-06-25,minimo,16.1
5,GUIAIS01,407,TEMP,Temperatura,2013-06-25,maximo,22.2
5,GUIAIS01,407,TEMP,Temperatura,2013-06-26,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-06-26,media,19.2158
5,GUIAIS01,407,TEMP,Temperatura,2013-06-26,minimo,16.0
5,GUIAIS01,407,TEMP,Temperatura,2013-06-26,maximo,24.6
5,GUIAIS01,407,TEMP,Temperatura,2013-06-27,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-06-27,media,19.235
5,GUIAIS01,407,TEMP,Temperatura,2013-06-27,minimo,16.3
5,GUIAIS01,407,TEMP,Temperatura,2013-06-27,maximo,24.3
5,GUIAIS01,407,TEMP,Temperatura,2013-06-28,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-06-28,media,23.5917
5,GUIAIS01,407,TEMP,Temperatura,2013-06-28,minimo,18.7
5,GUIAIS01,407,TEMP,Temperatura,2013-06-28,maximo,29.4
5,GUIAIS01,407,TEMP,Temperatura,2013-06-29,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-06-29,media,25.4508
5,GUIAIS01,407,TEMP,Temperatura,2013-06-29,minimo,22.7
5,GUIAIS01,407,TEMP,Temperatura,2013-06-29,maximo,28.4
5,GUIAIS01,407,TEMP,Temperatura,2013-06-30,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-06-30,media,24.5017
5,GUIAIS01,407,TEMP,Temperatura,2013-06-30,minimo,20.9
5,GUIAIS01,407,TEMP,Temperatura,2013-06-30,maximo,27.1
5,GUIAIS01,407,TEMP,Temperatura,2013-07-01,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-07-01,media,21.645
5,GUIAIS01,407,TEMP,Temperatura,2013-07-01,minimo,18.2
5,GUIAIS01,407,TEMP,Temperatura,2013-07-01,maximo,25.8
5,GUIAIS01,407,TEMP,Temperatura,2013-07-02,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-07-02,media,21.5525
5,GUIAIS01,407,TEMP,Temperatura,2013-07-02,minimo,18.4
5,GUIAIS01,407,TEMP,Temperatura,2013-07-02,maximo,26.5
5,GUIAIS01,407,TEMP,Temperatura,2013-07-03,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-07-03,media,20.8458
5,GUIAIS01,407,TEMP,Temperatura,2013-07-03,minimo,17.4
5,GUIAIS01,407,TEMP,Temperatura,2013-07-03,maximo,26.7
5,GUIAIS01,407,TEMP,Temperatura,2013-07-04,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-07-04,media,19.6125
5,GUIAIS01,407,TEMP,Temperatura,2013-07-04,minimo,16.2
5,GUIAIS01,407,TEMP,Temperatura,2013-07-04,maximo,23.1
5,GUIAIS01,407,TEMP,Temperatura,2013-07-05,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-07-05,media,19.25
5,GUIAIS01,407,TEMP,Temperatura,2013-07-05,minimo,16.0
5,GUIAIS01,407,TEMP,Temperatura,2013-07-05,maximo,23.2
5,GUIAIS01,407,TEMP,Temperatura,2013-07-06,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-07-06,media,19.3942
5,GUIAIS01,407,TEMP,Temperatura,2013-07-06,minimo,15.9
5,GUIAIS01,407,TEMP,Temperatura,2013-07-06,maximo,23.7
5,GUIAIS01,407,TEMP,Temperatura,2013-07-07,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-07-07,media,19.7167
5,GUIAIS01,407,TEMP,Temperatura,2013-07-07,minimo,17.3
5,GUIAIS01,407,TEMP,Temperatura,2013-07-07,maximo,24.5
5,GUIAIS01,407,TEMP,Temperatura,2013-07-08,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-07-08,media,19.7317
5,GUIAIS01,407,TEMP,Temperatura,2013-07-08,minimo,17.8
5,GUIAIS01,407,TEMP,Temperatura,2013-07-08,maximo,23.1
5,GUIAIS01,407,TEMP,Temperatura,2013-07-09,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-07-09,media,21.6742
5,GUIAIS01,407,TEMP,Temperatura,2013-07-09,minimo,17.7
5,GUIAIS01,407,TEMP,Temperatura,2013-07-09,maximo,26.9
5,GUIAIS01,407,TEMP,Temperatura,2013-07-10,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-07-10,media,24.6842
5,GUIAIS01,407,TEMP,Temperatura,2013-07-10,minimo,18.3
5,GUIAIS01,407,TEMP,Temperatura,2013-07-10,maximo,29.8
5,GUIAIS01,407,TEMP,Temperatura,2013-07-11,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-07-11,media,26.1525
5,GUIAIS01,407,TEMP,Temperatura,2013-07-11,minimo,20.3
5,GUIAIS01,407,TEMP,Temperatura,2013-07-11,maximo,29.4
5,GUIAIS01,407,TEMP,Temperatura,2013-07-12,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-07-12,media,25.5283
5,GUIAIS01,407,TEMP,Temperatura,2013-07-12,minimo,20.8
5,GUIAIS01,407,TEMP,Temperatura,2013-07-12,maximo,29.9
5,GUIAIS01,407,TEMP,Temperatura,2013-07-13,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-07-13,media,25.275
5,GUIAIS01,407,TEMP,Temperatura,2013-07-13,minimo,21.8
5,GUIAIS01,407,TEMP,Temperatura,2013-07-13,maximo,28.2
5,GUIAIS01,407,TEMP,Temperatura,2013-07-14,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-07-14,media,25.6008
5,GUIAIS01,407,TEMP,Temperatura,2013-07-14,minimo,21.2
5,GUIAIS01,407,TEMP,Temperatura,2013-07-14,maximo,29.8
5,GUIAIS01,407,TEMP,Temperatura,2013-07-15,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-07-15,media,21.0
5,GUIAIS01,407,TEMP,Temperatura,2013-07-15,minimo,18.1
5,GUIAIS01,407,TEMP,Temperatura,2013-07-15,maximo,26.2
5,GUIAIS01,407,TEMP,Temperatura,2013-07-16,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-07-16,media,22.9069
5,GUIAIS01,407,TEMP,Temperatura,2013-07-16,minimo,18.0
5,GUIAIS01,407,TEMP,Temperatura,2013-07-16,maximo,26.3
5,GUIAIS01,407,TEMP,Temperatura,2013-07-17,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-07-17,media,23.72
5,GUIAIS01,407,TEMP,Temperatura,2013-07-17,minimo,19.5
5,GUIAIS01,407,TEMP,Temperatura,2013-07-17,maximo,27.6
5,GUIAIS01,407,TEMP,Temperatura,2013-07-18,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-07-18,media,20.9158
5,GUIAIS01,407,TEMP,Temperatura,2013-07-18,minimo,17.9
5,GUIAIS01,407,TEMP,Temperatura,2013-07-18,maximo,24.7
5,GUIAIS01,407,TEMP,Temperatura,2013-07-19,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-07-19,media,19.8467
5,GUIAIS01,407,TEMP,Temperatura,2013-07-19,minimo,17.7
5,GUIAIS01,407,TEMP,Temperatura,2013-07-19,maximo,23.3
5,GUIAIS01,407,TEMP,Temperatura,2013-07-20,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-07-20,media,20.1283
5,GUIAIS01,407,TEMP,Temperatura,2013-07-20,minimo,17.3
5,GUIAIS01,407,TEMP,Temperatura,2013-07-20,maximo,23.4
5,GUIAIS01,407,TEMP,Temperatura,2013-07-21,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-07-21,media,20.115
5,GUIAIS01,407,TEMP,Temperatura,2013-07-21,minimo,19.0
5,GUIAIS01,407,TEMP,Temperatura,2013-07-21,maximo,23.2
5,GUIAIS01,407,TEMP,Temperatura,2013-07-22,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-07-22,media,19.445
5,GUIAIS01,407,TEMP,Temperatura,2013-07-22,minimo,17.6
5,GUIAIS01,407,TEMP,Temperatura,2013-07-22,maximo,22.7
5,GUIAIS01,407,TEMP,Temperatura,2013-07-23,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-07-23,media,20.5033
5,GUIAIS01,407,TEMP,Temperatura,2013-07-23,minimo,17.4
5,GUIAIS01,407,TEMP,Temperatura,2013-07-23,maximo,24.6
5,GUIAIS01,407,TEMP,Temperatura,2013-07-24,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-07-24,media,20.7158
5,GUIAIS01,407,TEMP,Temperatura,2013-07-24,minimo,18.4
5,GUIAIS01,407,TEMP,Temperatura,2013-07-24,maximo,25.3
5,GUIAIS01,407,TEMP,Temperatura,2013-07-25,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-07-25,media,20.5775
5,GUIAIS01,407,TEMP,Temperatura,2013-07-25,minimo,18.3
5,GUIAIS01,407,TEMP,Temperatura,2013-07-25,maximo,23.4
5,GUIAIS01,407,TEMP,Temperatura,2013-07-26,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-07-26,media,20.3467
5,GUIAIS01,407,TEMP,Temperatura,2013-07-26,minimo,18.1
5,GUIAIS01,407,TEMP,Temperatura,2013-07-26,maximo,22.8
5,GUIAIS01,407,TEMP,Temperatura,2013-07-27,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-07-27,media,19.7983
5,GUIAIS01,407,TEMP,Temperatura,2013-07-27,minimo,17.3
5,GUIAIS01,407,TEMP,Temperatura,2013-07-27,maximo,22.8
5,GUIAIS01,407,TEMP,Temperatura,2013-07-28,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-07-28,media,21.11
5,GUIAIS01,407,TEMP,Temperatura,2013-07-28,minimo,17.6
5,GUIAIS01,407,TEMP,Temperatura,2013-07-28,maximo,24.7
5,GUIAIS01,407,TEMP,Temperatura,2013-07-29,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-07-29,media,21.8492
5,GUIAIS01,407,TEMP,Temperatura,2013-07-29,minimo,18.7
5,GUIAIS01,407,TEMP,Temperatura,2013-07-29,maximo,26.1
5,GUIAIS01,407,TEMP,Temperatura,2013-07-30,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-07-30,media,21.9608
5,GUIAIS01,407,TEMP,Temperatura,2013-07-30,minimo,18.1
5,GUIAIS01,407,TEMP,Temperatura,2013-07-30,maximo,26.2
5,GUIAIS01,407,TEMP,Temperatura,2013-07-31,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-07-31,media,22.1592
5,GUIAIS01,407,TEMP,Temperatura,2013-07-31,minimo,18.1
5,GUIAIS01,407,TEMP,Temperatura,2013-07-31,maximo,29.4
5,GUIAIS01,407,TEMP,Temperatura,2013-08-01,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-08-01,media,21.84
5,GUIAIS01,407,TEMP,Temperatura,2013-08-01,minimo,19.2
5,GUIAIS01,407,TEMP,Temperatura,2013-08-01,maximo,27.0
5,GUIAIS01,407,TEMP,Temperatura,2013-08-02,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-08-02,media,21.8358
5,GUIAIS01,407,TEMP,Temperatura,2013-08-02,minimo,18.7
5,GUIAIS01,407,TEMP,Temperatura,2013-08-02,maximo,25.8
5,GUIAIS01,407,TEMP,Temperatura,2013-08-03,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-08-03,media,21.5875
5,GUIAIS01,407,TEMP,Temperatura,2013-08-03,minimo,19.1
5,GUIAIS01,407,TEMP,Temperatura,2013-08-03,maximo,25.1
5,GUIAIS01,407,TEMP,Temperatura,2013-08-04,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-08-04,media,21.9942
5,GUIAIS01,407,TEMP,Temperatura,2013-08-04,minimo,19.3
5,GUIAIS01,407,TEMP,Temperatura,2013-08-04,maximo,25.9
5,GUIAIS01,407,TEMP,Temperatura,2013-08-05,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-08-05,media,23.3533
5,GUIAIS01,407,TEMP,Temperatura,2013-08-05,minimo,20.2
5,GUIAIS01,407,TEMP,Temperatura,2013-08-05,maximo,28.3
5,GUIAIS01,407,TEMP,Temperatura,2013-08-06,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-08-06,media,24.4567
5,GUIAIS01,407,TEMP,Temperatura,2013-08-06,minimo,21.1
5,GUIAIS01,407,TEMP,Temperatura,2013-08-06,maximo,29.7
5,GUIAIS01,407,TEMP,Temperatura,2013-08-07,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-08-07,media,23.3275
5,GUIAIS01,407,TEMP,Temperatura,2013-08-07,minimo,19.8
5,GUIAIS01,407,TEMP,Temperatura,2013-08-07,maximo,27.2
5,GUIAIS01,407,TEMP,Temperatura,2013-08-08,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-08-08,media,22.1625
5,GUIAIS01,407,TEMP,Temperatura,2013-08-08,minimo,19.0
5,GUIAIS01,407,TEMP,Temperatura,2013-08-08,maximo,27.1
5,GUIAIS01,407,TEMP,Temperatura,2013-08-09,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-08-09,media,21.8758
5,GUIAIS01,407,TEMP,Temperatura,2013-08-09,minimo,18.6
5,GUIAIS01,407,TEMP,Temperatura,2013-08-09,maximo,25.9
5,GUIAIS01,407,TEMP,Temperatura,2013-08-10,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-08-10,media,23.5267
5,GUIAIS01,407,TEMP,Temperatura,2013-08-10,minimo,18.6
5,GUIAIS01,407,TEMP,Temperatura,2013-08-10,maximo,28.2
5,GUIAIS01,407,TEMP,Temperatura,2013-08-11,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-08-11,media,25.41
5,GUIAIS01,407,TEMP,Temperatura,2013-08-11,minimo,19.9
5,GUIAIS01,407,TEMP,Temperatura,2013-08-11,maximo,32.2
5,GUIAIS01,407,TEMP,Temperatura,2013-08-12,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-08-12,media,25.9075
5,GUIAIS01,407,TEMP,Temperatura,2013-08-12,minimo,19.3
5,GUIAIS01,407,TEMP,Temperatura,2013-08-12,maximo,31.2
5,GUIAIS01,407,TEMP,Temperatura,2013-08-13,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-08-13,media,27.2858
5,GUIAIS01,407,TEMP,Temperatura,2013-08-13,minimo,20.9
5,GUIAIS01,407,TEMP,Temperatura,2013-08-13,maximo,33.4
5,GUIAIS01,407,TEMP,Temperatura,2013-08-14,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-08-14,media,27.7583
5,GUIAIS01,407,TEMP,Temperatura,2013-08-14,minimo,19.7
5,GUIAIS01,407,TEMP,Temperatura,2013-08-14,maximo,36.4
5,GUIAIS01,407,TEMP,Temperatura,2013-08-15,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-08-15,media,27.3342
5,GUIAIS01,407,TEMP,Temperatura,2013-08-15,minimo,20.3
5,GUIAIS01,407,TEMP,Temperatura,2013-08-15,maximo,33.2
5,GUIAIS01,407,TEMP,Temperatura,2013-08-16,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-08-16,media,26.87
5,GUIAIS01,407,TEMP,Temperatura,2013-08-16,minimo,20.3
5,GUIAIS01,407,TEMP,Temperatura,2013-08-16,maximo,32.1
5,GUIAIS01,407,TEMP,Temperatura,2013-08-17,total,
5,GUIAIS01,407,TEMP,Temperatura,2013-08-17,media,28.5533
5,GUIAIS01,407,TEMP,Temperatura,2013-08-17,minimo,23.3
5,GUIAIS01,407,TEMP,Temperatura,2013-08-17,maximo,32.8
